year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2016,1,economic,I,Impuestos directos,"En este capítulo se incluirán los recursos exigidos sin contraprestación cuyo hecho imponible esté constituido por negocios, actos o hechos de naturaleza jurídica o económica, que pongan de manifiesto la capacidad contributiva del sujeto pasivo, como consecuencia de la posesión de un patrimonio o la obtención de renta.",2246767421.0,,2428533980.5,28079,,,28079/2016/1/I,"",1,2016-01-01
2016,10,economic,I,Impuesto sobre la Renta,"Recoge los ingresos que, en su caso, se pueden derivar de los impuestos sobre la renta de las personas físicas o jurídicas.",128476839.0,,125120777.72,28079,,,28079/2016/10/I,1,2,2016-01-01
2016,100,economic,I,Impuestos sobre la Renta de las Personas Físicas,Se incluirán los derivados de la cesión del Impuesto sobre la Renta de las Personas Físicas a favor de las entidades locales cuando la Ley Reguladora de las Haciendas Locales establezca dicho recurso.,128476839.0,,125120777.72,28079,,,28079/2016/100/I,10,3,2016-01-01
2016,11,economic,I,Impuestos sobre el capital,Recoge los ingresos derivados de los impuestos que gravan la titularidad de un patrimonio o incrementos de valor puestos de manifiesto por la transmisión de elementos integrantes del mismo.,1989961316.0,,2169019206.9,28079,,,28079/2016/11/I,1,2,2016-01-01
2016,112,economic,I,Impuesto sobre Bienes Inmuebles Bienes Inmubles de Naturaleza Rústica,,614224.0,,687671.77,28079,,,28079/2016/112/I,11,3,2016-01-01
2016,113,economic,I,Impuesto sobre Bienes Inmuebles Bienes inmuebles de Naturaleza Urbana,,1256136727.0,,1287380192.27,28079,,,28079/2016/113/I,11,3,2016-01-01
2016,114,economic,I,Impuesto sobre Bienes Inmuebles Bienes Inmuebles de características especiales,,49581610.0,,49161917.55,28079,,,28079/2016/114/I,11,3,2016-01-01
2016,115,economic,I,Impuesto sobre Vehículos de Tracción Mecánica,,130600610.0,,152067594.92,28079,,,28079/2016/115/I,11,3,2016-01-01
2016,116,economic,I,Impuesto sobre Incremento del Valor de los Terrenos de Naturaleza Urbana,,553028145.0,,679721830.39,28079,,,28079/2016/116/I,11,3,2016-01-01
2016,13,economic,I,Impuesto sobre las Actividades Económicas,"Incluye los ingresos derivados del impuesto cuyo hecho imponible esté constituido por el ejercicio en territorio nacional de actividades empresariales, profesionales o artísticas, con arreglo a lo que, en su caso, disponga la Ley Reguladora de las Haciendas Locales.",128291785.0,,134384223.84,28079,,,28079/2016/13/I,1,2,2016-01-01
2016,130,economic,I,Impuesto sobre Actividades Económicas,,128291785.0,,134384223.84,28079,,,28079/2016/130/I,13,3,2016-01-01
2016,18,economic,I,Impuestos directos extinguidos,"Incluye el rendimiento de aquellos impuestos locales directos que se supriman por la Ley Reguladora de las Haciendas Locales.Las entidades locales podrán incluir en su presupuesto los recursos señalados de forma conjunta, o establecer un desarrollo por conceptos o subconceptos, para recoger de forma individualizada el producto de cada uno de los tributos que se extingan.",37481.0,,9772.04,28079,,,28079/2016/18/I,1,2,2016-01-01
2016,2,economic,I,Impuestos indirectos,,138541479.0,,145758314.32,28079,,,28079/2016/2/I,"",1,2016-01-01
2016,21,economic,I,Impuestos sobre el Valor Añadido,"Recoge los ingresos que, en su caso, se puedan derivar del Impuesto sobre el Valor Añadido. Se incluirán los que resulten de la cesión de este impuesto a favor de las Entidades locales cuando la Ley Reguladora de las Haciendas Locales establezca dicho recurso.",57443340.0,,61491357.23,28079,,,28079/2016/21/I,2,2,2016-01-01
2016,210,economic,I,Impuesto sobre el Valor Añadido,,57443340.0,,61491357.23,28079,,,28079/2016/210/I,21,3,2016-01-01
2016,22,economic,I,Sobre consumos específicos,"Recoge los ingresos que, en su caso, se puedan derivar de los Impuestos Especiales sobre fabricación y consumos específicos. Se incluirán los que resulten de la cesión de estos impuestos cuando la Ley Reguladora de las Haciendas Locales establezca dicho recurso.",15445258.0,,16037151.22,28079,,,28079/2016/22/I,2,2,2016-01-01
2016,220-00,economic,I,Impuesto sobre el alcohol y bebidas derivadas,,800507.0,,734281.54,28079,,,28079/2016/220-00/I,220,4,2016-01-01
2016,220-01,economic,I,Impuesto sobre la cerveza,,274767.0,,326551.26,28079,,,28079/2016/220-01/I,220,4,2016-01-01
2016,220-03,economic,I,Impuesto sobre las labores del tabaco,,7218368.0,,6468680.13,28079,,,28079/2016/220-03/I,220,4,2016-01-01
2016,220-04,economic,I,Impuesto sobre hidrocarburos,,7135206.0,,8486883.96,28079,,,28079/2016/220-04/I,220,4,2016-01-01
2016,220-06,economic,I,Impuesto sobre productos intermedios,,16410.0,,20754.33,28079,,,28079/2016/220-06/I,220,4,2016-01-01
2016,29,economic,I,Otros impuestos indirectos,"Recoge otros ingresos derivados de la recaudación de impuestos indirectos en vigor, así como los derivados de la recaudación del impuesto por la realización, dentro del término municipal, de cualquier construcción, instalación y obra y de los arbitrios e impuestos incluidos en los regímenes fiscales especiales de las Islas Canarias, Ceuta y Melilla.",65652881.0,,68229805.87,28079,,,28079/2016/29/I,2,2,2016-01-01
2016,290,economic,I,"Impuesto sobre construcciones, instalaciones y obras",,65652531.0,,68229476.52,28079,,,28079/2016/290/I,29,3,2016-01-01
2016,291,economic,I,Impuesto sobre gastos suntuarios (Cotos de caza y pesca),,350.0,,329.35,28079,,,28079/2016/291/I,29,3,2016-01-01
2016,3,economic,I,Tasas y otros ingresos,"Recoge los ingresos derivados de las tasas, precios públicos, contribuciones especiales, reintegros de ejercicios anteriores, multas, recargos de apremio, intereses de demora, etc.",571790129.0,,675895413.44,28079,,,28079/2016/3/I,"",1,2016-01-01
2016,30,economic,I,Tasas por la prestación de servicios públicos básicos,"Ingresos derivados de la prestación de servicios públicos básicos, entendiendo por tales los incluidos en el área de gasto 1 de la clasificación por programas, afecten o beneficien de modo particular al sujeto pasivo, cuando se produzca cualquiera de las circunstancias siguientes: Que los servicios no sean de solicitud o recepción voluntaria para los administrados. Éstas no se considerarán voluntarias cuando vengan impuestas por disposiciones legales o reglamentarias o cuando los bienes o servicios requeridos sean imprescindibles para la vida privada o social del solicitante. Que los servicios no se presten por el sector privado, esté o no establecida su reserva a favor del sector público, conforme a la normativa vigente.",58358199.0,,60009591.81,28079,,,28079/2016/30/I,3,2,2016-01-01
2016,302,economic,I,Servicio de recogida de basuras,,35505.0,,31487.94,28079,,,28079/2016/302/I,30,3,2016-01-01
2016,303,economic,I,Servicio de tratamiento de residuos,,39256972.0,,43974711.08,28079,,,28079/2016/303/I,30,3,2016-01-01
2016,309,economic,I,Otras tasas por prestación de servicios básicos,,19065722.0,,16003392.79,28079,,,28079/2016/309/I,30,3,2016-01-01
2016,31,economic,I,Tasas por la prestación de servicios públicos de carácter social y preferente,"Ingresos derivados de la prestación de servicios públicos de carácter social y preferente, entendiendo por tales los incluidos en el área de gasto 2 y 3 de la clasificación por programas, afecten o beneficien de modo particular al sujeto pasivo, cuando se produzca cualquiera de las circunstancias descritas en el artículo anterior.",1609660.0,,1465064.09,28079,,,28079/2016/31/I,3,2,2016-01-01
2016,311,economic,I,Servicios asistenciales,,1200000.0,,1057288.64,28079,,,28079/2016/311/I,31,3,2016-01-01
2016,319,economic,I,Otras tasas por prestación de servicios de carácter preferente,,409660.0,,407775.45,28079,,,28079/2016/319/I,31,3,2016-01-01
2016,32,economic,I,Tasas por la realización de actividades de competencia local,"Tasas por realización de actividades administrativas en régimen de Derecho público de competencia local. Ingresos derivados de la realización de una actividad administrativa en régimen de derecho público de competencia local que se refiera, afecte o beneficie de modo particular al sujeto pasivo, cuando se produzca cualquiera de las circunstancias citadas en relación con el anterior Artículo 31, «Tasas por la prestación de servicios».",21436639.0,,27751006.75,28079,,,28079/2016/32/I,3,2,2016-01-01
2016,321,economic,I,Licencias urbanísticas,,11299985.0,,15461957.8,28079,,,28079/2016/321/I,32,3,2016-01-01
2016,322,economic,I,Cedulas de habitabilidad y licencias de primera ocupación,,1128332.0,,1068076.82,28079,,,28079/2016/322/I,32,3,2016-01-01
2016,325,economic,I,Tasa por expedición de documentos,,762674.0,,1063036.92,28079,,,28079/2016/325/I,32,3,2016-01-01
2016,326,economic,I,Tasa por retirada de vehículos,,7047000.0,,8982260.99,28079,,,28079/2016/326/I,32,3,2016-01-01
2016,329,economic,I,Otras tasas por la realización de actividades de competencia local,,1198648.0,,1175674.22,28079,,,28079/2016/329/I,32,3,2016-01-01
2016,33,economic,I,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,Ingresos percibidos como contraprestación a la utilización privativa o el aprovechamiento especial del dominio público local.,224625930.0,,232835526.53,28079,,,28079/2016/33/I,3,2,2016-01-01
2016,330,economic,I,Tasa de estacionamiento de vehículos,,96000000.0,,93060773.79,28079,,,28079/2016/330/I,33,3,2016-01-01
2016,331,economic,I,Tasa por entrada de vehículos,,34214455.0,,33236154.24,28079,,,28079/2016/331/I,33,3,2016-01-01
2016,332,economic,I,Tasa por utilización privativa o aprovechamiento especial por empresas explotadoras de servicios de suministros,,50507732.0,,50175609.71,28079,,,28079/2016/332/I,33,3,2016-01-01
2016,334,economic,I,Tasa por apertura de calas y zanjas,,260363.0,,285901.92,28079,,,28079/2016/334/I,33,3,2016-01-01
2016,335,economic,I,Tasa por ocupación de la vía pública con terrazas,,9155321.0,,10065304.73,28079,,,28079/2016/335/I,33,3,2016-01-01
2016,338,economic,I,Compensación de Telefónica de España SA,,19186440.0,,14754483.84,28079,,,28079/2016/338/I,33,3,2016-01-01
2016,339,economic,I,Otras tasas por utilización privativa del dominio público,,15301619.0,,17869362.74,28079,,,28079/2016/339/I,33,3,2016-01-01
2016,34,economic,I,Precios públicos,"Precios públicos por la prestación de servicios o la realización de actividades de la competencia local. Ingresos percibidos como contraprestación de los servicios prestados por las Entidades locales o por la realización de actividades de su competencia, siempre que no concurran las circunstancias exigidas para su inclusión en el artículo 31, «Tasas por prestación de servicios».",45689296.0,,43686026.44,28079,,,28079/2016/34/I,3,2,2016-01-01
2016,341,economic,I,Servicios asistenciales,,250102.0,,268750.94,28079,,,28079/2016/341/I,34,3,2016-01-01
2016,342,economic,I,Servicios educativos,,11760663.0,,11312227.78,28079,,,28079/2016/342/I,34,3,2016-01-01
2016,343,economic,I,Servicios deportivos,,31581000.0,,30730576.06,28079,,,28079/2016/343/I,34,3,2016-01-01
2016,349,economic,I,Otros precios públicos,,2097531.0,,1374471.66,28079,,,28079/2016/349/I,34,3,2016-01-01
2016,36,economic,I,Ventas,"Ingresos percibidos en transacciones con salida o entrega material de bienes, excepto de aquellos que formen parte del inmovilizado, y no tengan la consideración de material desechable. A título indicativo, se recogerán, entre otros, ingresos por ventas de efectos, impresos.",70656.0,,157086.11,28079,,,28079/2016/36/I,3,2,2016-01-01
2016,38,economic,I,Reintegros de operaciones corrientes,"Ingresos realizados en la tesorería de la entidad local o de sus organismos autónomos, originados por reintegros de ejercicios cerrados (aquellos producidos en ejercicio distinto a aquel en el que se reconoció la obligación) por operaciones corrientes. Los reintegros del presupuesto corriente se imputarán al propio presupuesto de gastos con cargo al que se hubiesen reconocido las respectivas obligaciones, minorando el importe de éstas, así como el de los pagos correspondientes. Se incluirán los reintegros a favor de la entidad local o de sus organismos autónomos de avales previamente ejecutados.",1952756.0,,6133454.29,28079,,,28079/2016/38/I,3,2,2016-01-01
2016,389,economic,I,Otros reintegros de operaciones corrientes,,1952756.0,,6133454.29,28079,,,28079/2016/389/I,38,3,2016-01-01
2016,39,economic,I,Otros ingresos,"Recoge los ingresos que, siendo propios de este capítulo, no se han incluido en los artículos anteriores.",218046993.0,,303857657.42,28079,,,28079/2016/39/I,3,2,2016-01-01
2016,391,economic,I,Multas,Ingresos derivados de las sanciones impuestas por acciones u omisiones debidamente tipificadas en la legislación vigente.,116591081.0,,198462493.2,28079,,,28079/2016/391/I,39,3,2016-01-01
2016,391-00,economic,I,Multas por infracciones urbanísticas,,282340.0,,1697405.68,28079,,,28079/2016/391-00/I,391,4,2016-01-01
2016,391-10,economic,I,Multas por infracciones tributarias y análogas,,6982951.0,,8275637.11,28079,,,28079/2016/391-10/I,391,4,2016-01-01
2016,391-20,economic,I,Multas por infracciones de la Ordenanza de circulación,,95000000.0,,156893109.97,28079,,,28079/2016/391-20/I,391,4,2016-01-01
2016,391-90,economic,I,Otras multas y sanciones,,14325790.0,,31596340.44,28079,,,28079/2016/391-90/I,391,4,2016-01-01
2016,392,economic,I,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,"Ingresos derivados de falta de pago de las deudas en período voluntario a través del recargo ejecutivo, de apremio reducido y de apremio ordinario. Asimismo se incluyen los recargos por declaración extemporánea sin requerimiento previo.",26277695.0,,31755820.66,28079,,,28079/2016/392/I,39,3,2016-01-01
2016,392-00,economic,I,Rec. declaración extemporania sin requerimiento previo,,267216.0,,52165.88,28079,,,28079/2016/392-00/I,392,4,2016-01-01
2016,392-10,economic,I,Recargo ejecutivo,,3128216.0,,5272797.86,28079,,,28079/2016/392-10/I,392,4,2016-01-01
2016,392-11,economic,I,Recargo de apremio,,22882263.0,,26430856.92,28079,,,28079/2016/392-11/I,392,4,2016-01-01
2016,393,economic,I,Intereses de demora,"Ingresos derivados de intereses de demora por el tiempo que medie entre el vencimiento del plazo de ingreso en período voluntario y el ingreso efectivo de la deuda que constituya la obligación principal. Los intereses de demora liquidados junto con el principal de la deuda no se aplicarán a este concepto, sino al concepto que corresponda.",19295145.0,,21430549.04,28079,,,28079/2016/393/I,39,3,2016-01-01
2016,397,economic,I,Aprovechamientos urbanísticos,,8611209.0,,9715086.89,28079,,,28079/2016/397/I,39,3,2016-01-01
2016,397-10,economic,I,Otros ingresos por aprovechamientos urbanísticos,"Ingresos derivados de la sustitución en metálico de los aprovechamientos urbanísticos correspondientes a la Entidad local, distintos del canon incluido en el subconcepto anterior.",8611209.0,,9715086.89,28079,,,28079/2016/397-10/I,397,4,2016-01-01
2016,399,economic,I,Otros ingresos diversos,"Recoge los ingresos propios de este artículo, no incluidos en los conceptos anteriores. Entre otros, se encontrarían los ingresos esporádicamente recibidos por la entidad local, procedentes de deudas presupuestarias o extrapresupuestarias, los ingresos derivados de expedientes de responsabilidad contable.",47271863.0,,42440279.61,28079,,,28079/2016/399/I,39,3,2016-01-01
2016,4,economic,I,Transferencias corrientes,"Ingresos de naturaleza no tributaria, percibidos por las Entidades locales sin contraprestación directa por parte de las mismas, destinados a financiar operaciones corrientes. Por conceptos y subconceptos, se diferenciarán las transferencias en función de los agentes que las conceden. Asimismo, se diferenciarán las que tengan carácter finalista.",1415869649.0,,1423917386.68,28079,,,28079/2016/4/I,"",1,2016-01-01
2016,42,economic,I,De la Administración del Estado,,1335102587.0,,1334319177.58,28079,,,28079/2016/42/I,4,2,2016-01-01
2016,420,economic,I,De la Administración General del Estado,"Se incluirán las transferencias a favor de las entidades locales correspondientes a la participación en tributos del Estado de las entidades excluidas del modelo de cesión de impuestos estatales, a la participación en el Fondo Complementario de Financiación establecido por la Ley Reguladora de las Haciendas Locales a favor de las entidades locales incluidas en el citado modelo de cesión. Asimismo, se recogerán los importes reconocidos por la Administración General del Estado a favor de las entidades locales en concepto de compensaciones por beneficios fiscales en tributos locales concedidos por normas estatales con rango de ley.",1334725087.0,,1333941949.73,28079,,,28079/2016/420/I,42,3,2016-01-01
2016,420-10,economic,I,Fondo Complementario de Financiación,,1333941950.0,,1333941949.73,28079,,,28079/2016/420-10/I,420,4,2016-01-01
2016,420-20,economic,I,Compensación por beneficios fiscales,,783137.0,,0.0,28079,,,28079/2016/420-20/I,420,4,2016-01-01
2016,421,economic,I,De Organismos Autónomos y agencias estatales,Transferencias corrientes procedentes de organismos autónomos del Estado. Se distinguen los siguientes subconceptos:,32500.0,,32227.85,28079,,,28079/2016/421/I,42,3,2016-01-01
2016,421-90,economic,I,De otros Organismos Autónomos y Agencias,,32500.0,,32227.85,28079,,,28079/2016/421-90/I,421,4,2016-01-01
2016,423,economic,I,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos",Transferencias corrientes procedentes de las entidades y sociedades citadas en el literal. Se distinguen dos subconceptos:,345000.0,,345000.0,28079,,,28079/2016/423/I,42,3,2016-01-01
2016,423-00,economic,I,De Loterías y Apuestas del Estado,,345000.0,,345000.0,28079,,,28079/2016/423-00/I,423,4,2016-01-01
2016,45,economic,I,De Comunidades Autónomas,Transferencias corrientes que las entidades locales y sus organismos autónomos prevean recibir de las Comunidades Autónomas.,79717062.0,,77271419.44,28079,,,28079/2016/45/I,4,2,2016-01-01
2016,450,economic,I,De la Administración General de las Comunidades Autónomas,"Se incluirán, en su caso, los importes de la participación en tributos de las Comunidades Autónomas y los que traigan causa de convenios suscritos con éstas por las entidades locales para financiar sus obligaciones corrientes.",79717062.0,,77271419.44,28079,,,28079/2016/450/I,45,3,2016-01-01
2016,450-02,economic,I,Transferencias corrientes en cumplimiento de convenios suscritos con la Comunidad Autónoma en materia de Servicios Sociales y,,70250000.0,,66951924.65,28079,,,28079/2016/450-02/I,450,4,2016-01-01
2016,450-30,economic,I,Transferencias corrientes en cumplimiento de convenios suscritos con la Comunidad Autónoma en materia de Educación,,7832160.0,,7633329.51,28079,,,28079/2016/450-30/I,450,4,2016-01-01
2016,450-50,economic,I,Transferencias corrientes en cumplimiento de convenios suscritos con la Comunidad Autónoma en materia de Empleo y Desarrollo,,931013.0,,999053.08,28079,,,28079/2016/450-50/I,450,4,2016-01-01
2016,450-60,economic,I,Otras transferencias corrientes en cumplimiento de convenios suscritos con la Comunidad Autónoma,,428889.0,,895534.88,28079,,,28079/2016/450-60/I,450,4,2016-01-01
2016,450-80,economic,I,Otras subvenciones corrientes de la Administración General de la Comunidad Autónoma,,275000.0,,791577.32,28079,,,28079/2016/450-80/I,450,4,2016-01-01
2016,47,economic,I,De Empresas Privadas,,1050000.0,,1460753.22,28079,,,28079/2016/47/I,4,2,2016-01-01
2016,5,economic,I,Ingresos patrimoniales,"Recoge los ingresos procedentes de rentas del patrimonio de las Entidades locales y sus Organismos autónomos: Intereses de títulos, valores, de depósitos, dividendos y participaciones en beneficios, rentas de bienes inmuebles, productos de concesiones y aprovechamientos especiales, etc.",92208959.0,,93623432.56,28079,,,28079/2016/5/I,"",1,2016-01-01
2016,53,economic,I,Dividendos y participación beneficios,"Recursos procedentes de dividendos y participaciones en beneficios derivados de inversiones financieras o de derechos legalmente establecidos. Por conceptos, se diferenciarán los dividendos y participaciones en beneficios percibidas en función de las entidades y sujetos participados por la entidad local.",52541605.0,,51231141.64,28079,,,28079/2016/53/I,5,2,2016-01-01
2016,534,economic,I,"De Sociedades mercantiles, entidades públicas empresariales y otros organismos públicos","Se incluirán tanto los dividendos y participaciones en beneficios de sociedades y entidades dependientes de la entidad local como los correspondientes a sociedades y entidades en las que la entidad local sea un mero partícipe. A los efectos anteriores, se entenderá que la sociedad o entidad depende de la entidad local cuando concurra alguna de las siguientes circunstancias: a) Que la Entidad Local, sus entes dependientes, vinculados o participados por la misma, participen en su capital social, directa o indirectamente de forma mayoritaria; b) que cualquier órgano, organismo o sociedad mercantil integrantes o dependientes de la Entidad Local o participados por ésta, disponga de derechos de voto mayoritarios en la sociedad, bien directamente, bien mediante acuerdos con otros socios de esta última; c) que cualquier órgano, organismo o sociedad mercantil integrantes o dependientes de la Entidad Local o participados por ésta, tenga derecho a nombrar o a destituir a la mayoría de los miembros de los órganos de gobierno de la sociedad, bien directamente, bien mediante acuerdos con otros socios de esta última; d) Que el administrador único o alguno de los miembros del Consejo de Administración de la sociedad, hayan sido designados en su calidad de miembros o consejeros por la Entidad Local, organismo o sociedad mercantil dependientes de la Entidad Local o participados por ésta.",52541605.0,,51231141.64,28079,,,28079/2016/534/I,53,3,2016-01-01
2016,534-00,economic,I,De sociedades y entidades dependientes de las entidades locales,,38541605.0,,38915045.65,28079,,,28079/2016/534-00/I,534,4,2016-01-01
2016,534-10,economic,I,De sociedades y entidades no dependientes de las entidades locales,,14000000.0,,12316095.99,28079,,,28079/2016/534-10/I,534,4,2016-01-01
2016,54,economic,I,Rentas de bienes inmuebles,"Ingresos derivados del aprovechamiento, uso o disfrute por terceros de los bienes inmuebles patrimoniales.",36028.0,,68350.35,28079,,,28079/2016/54/I,5,2,2016-01-01
2016,541,economic,I,Arrendamientos de fincas urbanas,Ingresos derivados de la cesión en alquiler de inmuebles urbanos en general.,36028.0,,68350.35,28079,,,28079/2016/541/I,54,3,2016-01-01
2016,55,economic,I,Productos de concesiones y aprovechamientos especiales,"Ingresos obtenidos de derechos de investigación o explotación otorgados por las Entidades locales y, en general, los derivados de todo tipo de concesiones y aprovechamientos especiales que éstas puedan percibir, distinguiéndose los que consistan en una suma a tanto alzado de los que consistan en un canon periódico u otra modalidad.",39493126.0,,42298455.4,28079,,,28079/2016/55/I,5,2,2016-01-01
2016,550,economic,I,De concesiones administrativas con contraprestación periódica,"Ingresos de esta naturaleza derivados de concesiones administrativas. Se incluirá el canon que, con carácter periódico, corresponda percibir de los concesionarios a los que la entidad local confíe la gestión de un servicio público, conservando su titularidad.",37887725.0,,39288342.98,28079,,,28079/2016/550/I,55,3,2016-01-01
2016,551,economic,I,De concesiones administrativas con contraprestación no periódica,"Ingresos de esta naturaleza derivados de concesiones administrativas. Se incluirá el canon que, a tanto alzado o con carácter no periódico, corresponda percibir de los concesionarios a los que la entidad local confíe la gestión de un servicio público, conservando su titularidad.",106759.0,,72773.09,28079,,,28079/2016/551/I,55,3,2016-01-01
2016,552,economic,I,Derecho de superficie con contraprestación periódica,"Se incluirá el derecho económico o el ingreso de la contraprestación a favor de la entidad local por la cesión de terrenos de su propiedad para su uso, con fines edificatorios, por el superficiario durante el tiempo que se establezca por los planes o convenios correspondientes, revirtiendo a la entidad local dichos terrenos y edificaciones cuando se produzca la extinción del derecho. La contraprestación que se incluya en este concepto consistirá en un canon periódico.",1300800.0,,2166626.18,28079,,,28079/2016/552/I,55,3,2016-01-01
2016,555,economic,I,Aprovechamientos especiales con contraprestación,Incluye los ingresos de esta naturaleza obtenidos de aprovechamientos especiales.,197842.0,,682633.49,28079,,,28079/2016/555/I,55,3,2016-01-01
2016,59,economic,I,Otros ingresos patrimoniales,Recoge todos aquellos ingresos de esta naturaleza no comprendidos en los artículos anteriores.,138200.0,,24048.82,28079,,,28079/2016/59/I,5,2,2016-01-01
2016,599,economic,I,Otros ingresos patrimoniales,Recoge los ingresos patrimoniales no incluidos en los conceptos anteriores.,138200.0,,24000.5,28079,,,28079/2016/599/I,59,3,2016-01-01
2016,6,economic,I,Enajenación de inversiones reales,"Ingresos provenientes de transacciones con salida o entrega de bienes de capital propiedad de las Entidades locales o de sus Organismos autónomos: De solares, de fincas rústicas, de parcelas sobrantes de la vía pública, viviendas y locales de negocio, etc.",18317828.0,,123478534.07,28079,,,28079/2016/6/I,"",1,2016-01-01
2016,60,economic,I,De Terrenos,"Comprende los ingresos derivados de la venta de solares, fincas rústicas y otros terrenos.",11217828.0,,97484475.12,28079,,,28079/2016/60/I,6,2,2016-01-01
2016,603,economic,I,Patrimonio público del suelo,Ingresos derivados de la venta de bienes integrantes del patrimonio público del suelo.,11217828.0,,95474445.39,28079,,,28079/2016/603/I,60,3,2016-01-01
2016,61,economic,I,De las demás Inversiones reales,Comprende los ingresos derivados de la venta de las inversiones reales no comprendidas en el artículo anterior.,3100000.0,,0.0,28079,,,28079/2016/61/I,6,2,2016-01-01
2016,619,economic,I,De otras inversiones reales,Recogerá los ingresos derivados de la enajenación de otros bienes de inmovilizado material no incluidos en los conceptos anteriores.,3100000.0,,0.0,28079,,,28079/2016/619/I,61,3,2016-01-01
2016,68,economic,I,Reintegros por operaciones de capital,"Ingresos realizados en la tesorería de la entidad local o de sus organismos autónomos, originados por reintegros de ejercicios cerrados (aquellos producidos en ejercicio distinto a aquel en el que se reconoció la obligación) por operaciones de los capítulos 6 y 7. Los reintegros del presupuesto corriente se imputarán al propio presupuesto de gastos con cargo al que se hubiesen reconocido las respectivas obligaciones, minorando el importe de éstas, así como el de los pagos correspondientes.",4000000.0,,25994058.95,28079,,,28079/2016/68/I,6,2,2016-01-01
2016,680,economic,I,De ejercicios cerrados,Recoge los ingresos por reintegros de pagos realizados con cargo a los créditos antes citados de los presupuestos correspondientes a ejercicios anteriores de la entidad local o sus organismos autónomos.,4000000.0,,25994058.95,28079,,,28079/2016/680/I,68,3,2016-01-01
2016,7,economic,I,Transferencias de capital,"Ingresos de naturaleza no tributaria, percibidos por las entidades locales, sin contraprestación directa por parte de las mismas, destinados a financiar operaciones de capital. Por conceptos, se diferenciarán las transferencias en función de los agentes que las conceden. Asimismo, se diferenciarán las que tengan carácter finalista.",5000.0,,7135711.11,28079,,,28079/2016/7/I,"",1,2016-01-01
2016,72,economic,I,De la Administración del Estado,,5000.0,,5000.0,28079,,,28079/2016/72/I,7,2,2016-01-01
2016,723,economic,I,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos",Transferencias de capital procedentes de las sociedades y entidades citada en el literal. Se distinguen dos subconceptos.,5000.0,,5000.0,28079,,,28079/2016/723/I,72,3,2016-01-01
2016,723-00,economic,I,De Loterías y Apuestas del Estado,,5000.0,,5000.0,28079,,,28079/2016/723-00/I,723,4,2016-01-01
2016,220,economic,I,Impuestos Especiales,"Se definen subconceptos correspondientes a cada uno de los Impuestos Especiales sobre fabricación y consumo específicos, por los que las Entidades locales perciben ingresos: sobre el alcohol y bebidas derivadas, sobre la cerveza, sobre el vino y bebidas fermentadas, sobre las labores del tabaco, sobre hidrocarburos, sobre determinados medios de transporte, sobre productos intermedios, sobre la energía, sobre ventas minoristas de hidrocarburos y sobre la gasolina.",,,16037151.22,28079,,,28079/2016/220/I,22,3,2016-01-01
2016,28,economic,I,Impuestos indirectos extinguidos,"Impuestos indirectos locales que se supriman por la Ley Reguladora de las Haciendas Locales, y recargos sobre impuestos indirectos municipales, autonómicos o estatales que se extingan. Las entidades locales podrán incluir en su presupuesto los recursos señalados de forma conjunta, o establecer un desarrollo por conceptos o subconceptos, para recoger de forma individualizada el producto de cada uno de los tributos que se extingan.",,,0.0,28079,,,28079/2016/28/I,2,2,2016-01-01
2016,333,economic,I,Tasa por utilización privativa o aprovechamiento especial por empresas explotadoras de servicios de telecomunicaciones,,,,13387935.56,28079,,,28079/2016/333/I,33,3,2016-01-01
2016,396,economic,I,Ingresos por actuaciones de urbanización,,,,40729.2,28079,,,28079/2016/396/I,39,3,2016-01-01
2016,396-10,economic,I,Cuotas de urbanización,"Ingresos derivados de actuaciones urbanísticas, como consecuencia de aportaciones exigidas por la Entidad local a los propietarios de los terrenos para urbanizar al objeto de financiar los gastos de urbanización.",,,40729.2,28079,,,28079/2016/396-10/I,396,4,2016-01-01
2016,398,economic,I,Indemnizaciones de seguros de no vida,Ingresos correspondientes a indemnizaciones derivadas de contratos de seguros de no vida.,,,12698.82,28079,,,28079/2016/398/I,39,3,2016-01-01
2016,41,economic,I,De Organismos Autónomos de la Entidad Local,Transferencias corrientes que las Entidades locales y sus organismos autónomos prevean percibir de organismos autónomos de las mismas entidades.,,,10503641.42,28079,,,28079/2016/41/I,4,2,2016-01-01
2016,453,economic,I,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autón",,,,0.0,28079,,,28079/2016/453/I,45,3,2016-01-01
2016,48,economic,I,De Familias e Instituciones sin fines de lucro,,,,19184.55,28079,,,28079/2016/48/I,4,2,2016-01-01
2016,49,economic,I,Del Exterior,"Se recogen, detallados, los ingresos por transferencias corrientes recibidos de las instituciones de la Unión Europea, y, de forma conjunta, los procedentes, en su caso, de otras instituciones y organizaciones internacionales, así como de agentes situados fuera del territorio nacional o con estatuto de extraterritorialidad.",,,343210.47,28079,,,28079/2016/49/I,4,2,2016-01-01
2016,491,economic,I,Del Fondo de Desarrollo Regional,,,,193940.84,28079,,,28079/2016/491/I,49,3,2016-01-01
