year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2011,1,economic,I,Impuestos directos,"En este capítulo se incluirán los recursos exigidos sin contraprestación cuyo hecho imponible esté constituido por negocios, actos o hechos de naturaleza jurídica o económica, que pongan de manifiesto la capacidad contributiva del sujeto pasivo, como consecuencia de la posesión de un patrimonio o la obtención de renta.",1732521419.0,,1685840477.62,28079,,,28079/2011/1/I,"",1,2011-01-01
2011,10,economic,I,Impuesto sobre la Renta,"Recoge los ingresos que, en su caso, se pueden derivar de los impuestos sobre la renta de las personas físicas o jurídicas.",113773548.0,,110245667.04,28079,,,28079/2011/10/I,1,2,2011-01-01
2011,100,economic,I,Impuestos sobre la Renta de las Personas Físicas,Se incluirán los derivados de la cesión del Impuesto sobre la Renta de las Personas Físicas a favor de las entidades locales cuando la Ley Reguladora de las Haciendas Locales establezca dicho recurso.,113773548.0,,110245667.04,28079,,,28079/2011/100/I,10,3,2011-01-01
2011,11,economic,I,Impuestos sobre el capital,Recoge los ingresos derivados de los impuestos que gravan la titularidad de un patrimonio o incrementos de valor puestos de manifiesto por la transmisión de elementos integrantes del mismo.,1493049544.0,,1451221464.22,28079,,,28079/2011/11/I,1,2,2011-01-01
2011,112,economic,I,Impuesto sobre Bienes Inmuebles Bienes Inmubles de Naturaleza Rústica,,32531.0,,31063.71,28079,,,28079/2011/112/I,11,3,2011-01-01
2011,113,economic,I,Impuesto sobre Bienes Inmuebles Bienes inmuebles de Naturaleza Urbana,,1020583422.0,,1021079945.22,28079,,,28079/2011/113/I,11,3,2011-01-01
2011,114,economic,I,Impuesto sobre Bienes Inmuebles Bienes Inmuebles de características especiales,,43544618.0,,43135446.64,28079,,,28079/2011/114/I,11,3,2011-01-01
2011,115,economic,I,Impuesto sobre Vehículos de Tracción Mecánica,,185388973.0,,173006807.69,28079,,,28079/2011/115/I,11,3,2011-01-01
2011,116,economic,I,Impuesto sobre Incremento del Valor de los Terrenos de Naturaleza Urbana,,243500000.0,,213968200.96,28079,,,28079/2011/116/I,11,3,2011-01-01
2011,13,economic,I,Impuesto sobre las Actividades Económicas,"Incluye los ingresos derivados del impuesto cuyo hecho imponible esté constituido por el ejercicio en territorio nacional de actividades empresariales, profesionales o artísticas, con arreglo a lo que, en su caso, disponga la Ley Reguladora de las Haciendas Locales.",125638327.0,,124300959.87,28079,,,28079/2011/13/I,1,2,2011-01-01
2011,130,economic,I,Impuesto sobre Actividades Económicas,,125638327.0,,124300959.87,28079,,,28079/2011/130/I,13,3,2011-01-01
2011,18,economic,I,Impuestos directos extinguidos,"Incluye el rendimiento de aquellos impuestos locales directos que se supriman por la Ley Reguladora de las Haciendas Locales.Las entidades locales podrán incluir en su presupuesto los recursos señalados de forma conjunta, o establecer un desarrollo por conceptos o subconceptos, para recoger de forma individualizada el producto de cada uno de los tributos que se extingan.",60000.0,,72386.49,28079,,,28079/2011/18/I,1,2,2011-01-01
2011,2,economic,I,Impuestos indirectos,,151532846.0,,151359876.23,28079,,,28079/2011/2/I,"",1,2011-01-01
2011,21,economic,I,Impuestos sobre el Valor Añadido,"Recoge los ingresos que, en su caso, se puedan derivar del Impuesto sobre el Valor Añadido. Se incluirán los que resulten de la cesión de este impuesto a favor de las Entidades locales cuando la Ley Reguladora de las Haciendas Locales establezca dicho recurso.",50841193.0,,49201045.56,28079,,,28079/2011/21/I,2,2,2011-01-01
2011,210,economic,I,Impuesto sobre el Valor Añadido,,50841193.0,,49201045.56,28079,,,28079/2011/210/I,21,3,2011-01-01
2011,22,economic,I,Sobre consumos específicos,"Recoge los ingresos que, en su caso, se puedan derivar de los Impuestos Especiales sobre fabricación y consumos específicos. Se incluirán los que resulten de la cesión de estos impuestos cuando la Ley Reguladora de las Haciendas Locales establezca dicho recurso.",14670360.0,,14624175.96,28079,,,28079/2011/22/I,2,2,2011-01-01
2011,220-00,economic,I,Impuesto sobre el alcohol y bebidas derivadas,,802090.0,,797345.16,28079,,,28079/2011/220-00/I,220,4,2011-01-01
2011,220-01,economic,I,Impuesto sobre la cerveza,,283260.0,,281589.84,28079,,,28079/2011/220-01/I,220,4,2011-01-01
2011,220-03,economic,I,Impuesto sobre las labores del tabaco,,6860610.0,,6860608.92,28079,,,28079/2011/220-03/I,220,4,2011-01-01
2011,220-04,economic,I,Impuesto sobre hidrocarburos,,6705840.0,,6666184.32,28079,,,28079/2011/220-04/I,220,4,2011-01-01
2011,220-06,economic,I,Impuesto sobre productos intermedios,,18560.0,,18447.72,28079,,,28079/2011/220-06/I,220,4,2011-01-01
2011,29,economic,I,Otros impuestos indirectos,"Recoge otros ingresos derivados de la recaudación de impuestos indirectos en vigor, así como los derivados de la recaudación del impuesto por la realización, dentro del término municipal, de cualquier construcción, instalación y obra y de los arbitrios e impuestos incluidos en los regímenes fiscales especiales de las Islas Canarias, Ceuta y Melilla.",86021293.0,,87535171.27,28079,,,28079/2011/29/I,2,2,2011-01-01
2011,290,economic,I,"Impuesto sobre construcciones, instalaciones y obras",,86021000.0,,87534875.0,28079,,,28079/2011/290/I,29,3,2011-01-01
2011,291,economic,I,Impuesto sobre gastos suntuarios (Cotos de caza y pesca),,293.0,,296.27,28079,,,28079/2011/291/I,29,3,2011-01-01
2011,3,economic,I,Tasas y otros ingresos,"Recoge los ingresos derivados de las tasas, precios públicos, contribuciones especiales, reintegros de ejercicios anteriores, multas, recargos de apremio, intereses de demora, etc.",912765491.0,,919036300.38,28079,,,28079/2011/3/I,"",1,2011-01-01
2011,30,economic,I,Tasas por la prestación de servicios públicos básicos,"Ingresos derivados de la prestación de servicios públicos básicos, entendiendo por tales los incluidos en el área de gasto 1 de la clasificación por programas, afecten o beneficien de modo particular al sujeto pasivo, cuando se produzca cualquiera de las circunstancias siguientes: Que los servicios no sean de solicitud o recepción voluntaria para los administrados. Éstas no se considerarán voluntarias cuando vengan impuestas por disposiciones legales o reglamentarias o cuando los bienes o servicios requeridos sean imprescindibles para la vida privada o social del solicitante. Que los servicios no se presten por el sector privado, esté o no establecida su reserva a favor del sector público, conforme a la normativa vigente.",161385914.0,,186207020.62,28079,,,28079/2011/30/I,3,2,2011-01-01
2011,302,economic,I,Servicio de recogida de basuras,,45000.0,,33749.11,28079,,,28079/2011/302/I,30,3,2011-01-01
2011,303,economic,I,Servicio de tratamiento de residuos,,147744683.0,,158478604.99,28079,,,28079/2011/303/I,30,3,2011-01-01
2011,309,economic,I,Otras tasas por prestación de servicios básicos,,13596231.0,,27694666.52,28079,,,28079/2011/309/I,30,3,2011-01-01
2011,31,economic,I,Tasas por la prestación de servicios públicos de carácter social y preferente,"Ingresos derivados de la prestación de servicios públicos de carácter social y preferente, entendiendo por tales los incluidos en el área de gasto 2 y 3 de la clasificación por programas, afecten o beneficien de modo particular al sujeto pasivo, cuando se produzca cualquiera de las circunstancias descritas en el artículo anterior.",1353481.0,,1274206.02,28079,,,28079/2011/31/I,3,2,2011-01-01
2011,311,economic,I,Servicios asistenciales,,1053481.0,,1021967.62,28079,,,28079/2011/311/I,31,3,2011-01-01
2011,319,economic,I,Otras tasas por prestación de servicios de carácter preferente,,300000.0,,252238.4,28079,,,28079/2011/319/I,31,3,2011-01-01
2011,32,economic,I,Tasas por la realización de actividades de competencia local,"Tasas por realización de actividades administrativas en régimen de Derecho público de competencia local. Ingresos derivados de la realización de una actividad administrativa en régimen de derecho público de competencia local que se refiera, afecte o beneficie de modo particular al sujeto pasivo, cuando se produzca cualquiera de las circunstancias citadas en relación con el anterior Artículo 31, «Tasas por la prestación de servicios».",44936415.0,,50208549.49,28079,,,28079/2011/32/I,3,2,2011-01-01
2011,321,economic,I,Licencias urbanísticas,,11643000.0,,20696128.37,28079,,,28079/2011/321/I,32,3,2011-01-01
2011,322,economic,I,Cedulas de habitabilidad y licencias de primera ocupación,,2057000.0,,1325109.71,28079,,,28079/2011/322/I,32,3,2011-01-01
2011,325,economic,I,Tasa por expedición de documentos,,1150232.0,,677091.9,28079,,,28079/2011/325/I,32,3,2011-01-01
2011,326,economic,I,Tasa por retirada de vehículos,,28946685.0,,26424704.33,28079,,,28079/2011/326/I,32,3,2011-01-01
2011,329,economic,I,Otras tasas por la realización de actividades de competencia local,,1139498.0,,1085515.18,28079,,,28079/2011/329/I,32,3,2011-01-01
2011,33,economic,I,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,Ingresos percibidos como contraprestación a la utilización privativa o el aprovechamiento especial del dominio público local.,271331434.0,,259816263.24,28079,,,28079/2011/33/I,3,2,2011-01-01
2011,330,economic,I,Tasa de estacionamiento de vehículos,,85338526.0,,80315351.8,28079,,,28079/2011/330/I,33,3,2011-01-01
2011,331,economic,I,Tasa por entrada de vehículos,,45016764.0,,53092412.87,28079,,,28079/2011/331/I,33,3,2011-01-01
2011,332,economic,I,Tasa por utilización privativa o aprovechamiento especial por empresas explotadoras de servicios de suministros,,40201038.0,,49718927.55,28079,,,28079/2011/332/I,33,3,2011-01-01
2011,333,economic,I,Tasa por utilización privativa o aprovechamiento especial por empresas explotadoras de servicios de telecomunicaciones,,34126868.0,,34109404.4,28079,,,28079/2011/333/I,33,3,2011-01-01
2011,334,economic,I,Tasa por apertura de calas y zanjas,,312378.0,,215408.44,28079,,,28079/2011/334/I,33,3,2011-01-01
2011,335,economic,I,Tasa por ocupación de la vía pública con terrazas,,5971814.0,,6019312.76,28079,,,28079/2011/335/I,33,3,2011-01-01
2011,338,economic,I,Compensación de Telefónica de España SA,,43862472.0,,20831372.18,28079,,,28079/2011/338/I,33,3,2011-01-01
2011,339,economic,I,Otras tasas por utilización privativa del dominio público,,16501574.0,,15514073.24,28079,,,28079/2011/339/I,33,3,2011-01-01
2011,34,economic,I,Precios públicos,"Precios públicos por la prestación de servicios o la realización de actividades de la competencia local. Ingresos percibidos como contraprestación de los servicios prestados por las Entidades locales o por la realización de actividades de su competencia, siempre que no concurran las circunstancias exigidas para su inclusión en el artículo 31, «Tasas por prestación de servicios».",55511313.0,,49909033.99,28079,,,28079/2011/34/I,3,2,2011-01-01
2011,342,economic,I,Servicios educativos,,35000.0,,10294662.98,28079,,,28079/2011/342/I,34,3,2011-01-01
2011,343,economic,I,Servicios deportivos,,38890000.0,,37018948.64,28079,,,28079/2011/343/I,34,3,2011-01-01
2011,349,economic,I,Otros precios públicos,,16586313.0,,1854900.44,28079,,,28079/2011/349/I,34,3,2011-01-01
2011,35,economic,I,Contribuciones especiales,Ingresos percibidos como contraprestación a la obtención de un beneficio especial o de un aumento de valor de determinados bienes como consecuencia de la realización de obras públicas o del establecimiento o ampliación de servicios públicos de carácter local. Necesariamente a nivel de subconcepto se debe detallar la obra o el servicio de que se deriven.,21000000.0,,23813687.13,28079,,,28079/2011/35/I,3,2,2011-01-01
2011,351,economic,I,Para el establecimiento o ampliación de servicios,,21000000.0,,23813687.13,28079,,,28079/2011/351/I,35,3,2011-01-01
2011,36,economic,I,Ventas,"Ingresos percibidos en transacciones con salida o entrega material de bienes, excepto de aquellos que formen parte del inmovilizado, y no tengan la consideración de material desechable. A título indicativo, se recogerán, entre otros, ingresos por ventas de efectos, impresos.",67500.0,,78944.58,28079,,,28079/2011/36/I,3,2,2011-01-01
2011,38,economic,I,Reintegros de operaciones corrientes,"Ingresos realizados en la tesorería de la entidad local o de sus organismos autónomos, originados por reintegros de ejercicios cerrados (aquellos producidos en ejercicio distinto a aquel en el que se reconoció la obligación) por operaciones corrientes. Los reintegros del presupuesto corriente se imputarán al propio presupuesto de gastos con cargo al que se hubiesen reconocido las respectivas obligaciones, minorando el importe de éstas, así como el de los pagos correspondientes. Se incluirán los reintegros a favor de la entidad local o de sus organismos autónomos de avales previamente ejecutados.",2228110.0,,7147119.96,28079,,,28079/2011/38/I,3,2,2011-01-01
2011,389,economic,I,Otros reintegros de operaciones corrientes,,2228110.0,,7147119.96,28079,,,28079/2011/389/I,38,3,2011-01-01
2011,39,economic,I,Otros ingresos,"Recoge los ingresos que, siendo propios de este capítulo, no se han incluido en los artículos anteriores.",354951324.0,,340581475.35,28079,,,28079/2011/39/I,3,2,2011-01-01
2011,391,economic,I,Multas,Ingresos derivados de las sanciones impuestas por acciones u omisiones debidamente tipificadas en la legislación vigente.,260149660.0,,232899996.48,28079,,,28079/2011/391/I,39,3,2011-01-01
2011,391-00,economic,I,Multas por infracciones urbanísticas,,5218797.0,,6537240.77,28079,,,28079/2011/391-00/I,391,4,2011-01-01
2011,391-10,economic,I,Multas por infracciones tributarias y análogas,,11592128.0,,10285846.77,28079,,,28079/2011/391-10/I,391,4,2011-01-01
2011,391-20,economic,I,Multas por infracciones de la Ordenanza de circulación,,220000000.0,,191797464.99,28079,,,28079/2011/391-20/I,391,4,2011-01-01
2011,391-90,economic,I,Otras multas y sanciones,,23338735.0,,24279443.95,28079,,,28079/2011/391-90/I,391,4,2011-01-01
2011,392,economic,I,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,"Ingresos derivados de falta de pago de las deudas en período voluntario a través del recargo ejecutivo, de apremio reducido y de apremio ordinario. Asimismo se incluyen los recargos por declaración extemporánea sin requerimiento previo.",22273872.0,,23402546.65,28079,,,28079/2011/392/I,39,3,2011-01-01
2011,392-00,economic,I,Rec. declaración extemporania sin requerimiento previo,,1913872.0,,88030.84,28079,,,28079/2011/392-00/I,392,4,2011-01-01
2011,392-10,economic,I,Recargo ejecutivo,,4784600.0,,1744196.71,28079,,,28079/2011/392-10/I,392,4,2011-01-01
2011,392-11,economic,I,Recargo de apremio,,15575400.0,,21570319.1,28079,,,28079/2011/392-11/I,392,4,2011-01-01
2011,393,economic,I,Intereses de demora,"Ingresos derivados de intereses de demora por el tiempo que medie entre el vencimiento del plazo de ingreso en período voluntario y el ingreso efectivo de la deuda que constituya la obligación principal. Los intereses de demora liquidados junto con el principal de la deuda no se aplicarán a este concepto, sino al concepto que corresponda.",13153042.0,,13359396.47,28079,,,28079/2011/393/I,39,3,2011-01-01
2011,397,economic,I,Aprovechamientos urbanísticos,,10623637.0,,5734748.0,28079,,,28079/2011/397/I,39,3,2011-01-01
2011,397-10,economic,I,Otros ingresos por aprovechamientos urbanísticos,"Ingresos derivados de la sustitución en metálico de los aprovechamientos urbanísticos correspondientes a la Entidad local, distintos del canon incluido en el subconcepto anterior.",10623637.0,,5734748.0,28079,,,28079/2011/397-10/I,397,4,2011-01-01
2011,399,economic,I,Otros ingresos diversos,"Recoge los ingresos propios de este artículo, no incluidos en los conceptos anteriores. Entre otros, se encontrarían los ingresos esporádicamente recibidos por la entidad local, procedentes de deudas presupuestarias o extrapresupuestarias, los ingresos derivados de expedientes de responsabilidad contable.",48751113.0,,64875600.43,28079,,,28079/2011/399/I,39,3,2011-01-01
2011,4,economic,I,Transferencias corrientes,"Ingresos de naturaleza no tributaria, percibidos por las Entidades locales sin contraprestación directa por parte de las mismas, destinados a financiar operaciones corrientes. Por conceptos y subconceptos, se diferenciarán las transferencias en función de los agentes que las conceden. Asimismo, se diferenciarán las que tengan carácter finalista.",1280266022.0,,1214202388.24,28079,,,28079/2011/4/I,"",1,2011-01-01
2011,42,economic,I,De la Administración del Estado,,1167789002.0,,1141337605.49,28079,,,28079/2011/42/I,4,2,2011-01-01
2011,420,economic,I,De la Administración General del Estado,"Se incluirán las transferencias a favor de las entidades locales correspondientes a la participación en tributos del Estado de las entidades excluidas del modelo de cesión de impuestos estatales, a la participación en el Fondo Complementario de Financiación establecido por la Ley Reguladora de las Haciendas Locales a favor de las entidades locales incluidas en el citado modelo de cesión. Asimismo, se recogerán los importes reconocidos por la Administración General del Estado a favor de las entidades locales en concepto de compensaciones por beneficios fiscales en tributos locales concedidos por normas estatales con rango de ley.",1166921629.0,,1139988020.47,28079,,,28079/2011/420/I,42,3,2011-01-01
2011,420-10,economic,I,Fondo Complementario de Financiación,,1161070510.0,,1128612379.2,28079,,,28079/2011/420-10/I,420,4,2011-01-01
2011,420-20,economic,I,Compensación por beneficios fiscales,,5681119.0,,760327.45,28079,,,28079/2011/420-20/I,420,4,2011-01-01
2011,420-90,economic,I,Otras transferencias corrientes de la Administración General del Estado,,170000.0,,10615313.82,28079,,,28079/2011/420-90/I,420,4,2011-01-01
2011,421,economic,I,De Organismos Autónomos y agencias estatales,Transferencias corrientes procedentes de organismos autónomos del Estado. Se distinguen los siguientes subconceptos:,526373.0,,1008585.02,28079,,,28079/2011/421/I,42,3,2011-01-01
2011,421-90,economic,I,De otros Organismos Autónomos y Agencias,,526373.0,,1008585.02,28079,,,28079/2011/421-90/I,421,4,2011-01-01
2011,423,economic,I,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos",Transferencias corrientes procedentes de las entidades y sociedades citadas en el literal. Se distinguen dos subconceptos:,341000.0,,341000.0,28079,,,28079/2011/423/I,42,3,2011-01-01
2011,423-00,economic,I,De Loterías y Apuestas del Estado,,341000.0,,341000.0,28079,,,28079/2011/423-00/I,423,4,2011-01-01
2011,45,economic,I,De Comunidades Autónomas,Transferencias corrientes que las entidades locales y sus organismos autónomos prevean recibir de las Comunidades Autónomas.,111692582.0,,71859574.21,28079,,,28079/2011/45/I,4,2,2011-01-01
2011,450,economic,I,De la Administración General de las Comunidades Autónomas,"Se incluirán, en su caso, los importes de la participación en tributos de las Comunidades Autónomas y los que traigan causa de convenios suscritos con éstas por las entidades locales para financiar sus obligaciones corrientes.",109192582.0,,69353837.29,28079,,,28079/2011/450/I,45,3,2011-01-01
2011,450-02,economic,I,Transferencias corrientes en cumplimiento de convenios suscritos con la Comunidad Autónoma en materia de Servicios Sociales y,,91500700.0,,57274459.0,28079,,,28079/2011/450-02/I,450,4,2011-01-01
2011,450-30,economic,I,Transferencias corrientes en cumplimiento de convenios suscritos con la Comunidad Autónoma en materia de Educación,,8130846.0,,10201505.3,28079,,,28079/2011/450-30/I,450,4,2011-01-01
2011,450-50,economic,I,Transferencias corrientes en cumplimiento de convenios suscritos con la Comunidad Autónoma en materia de Empleo y Desarrollo,,1030952.0,,967025.02,28079,,,28079/2011/450-50/I,450,4,2011-01-01
2011,450-60,economic,I,Otras transferencias corrientes en cumplimiento de convenios suscritos con la Comunidad Autónoma,,83125.0,,534587.65,28079,,,28079/2011/450-60/I,450,4,2011-01-01
2011,450-80,economic,I,Otras subvenciones corrientes de la Administración General de la Comunidad Autónoma,,8446959.0,,376260.32,28079,,,28079/2011/450-80/I,450,4,2011-01-01
2011,451,economic,I,De Organismos Autónomos y agencias de las Comunidades Autónomas,,2500000.0,,2382544.92,28079,,,28079/2011/451/I,45,3,2011-01-01
2011,48,economic,I,De Familias e Instituciones sin fines de lucro,,200000.0,,78860.22,28079,,,28079/2011/48/I,4,2,2011-01-01
2011,49,economic,I,Del Exterior,"Se recogen, detallados, los ingresos por transferencias corrientes recibidos de las instituciones de la Unión Europea, y, de forma conjunta, los procedentes, en su caso, de otras instituciones y organizaciones internacionales, así como de agentes situados fuera del territorio nacional o con estatuto de extraterritorialidad.",584438.0,,487274.81,28079,,,28079/2011/49/I,4,2,2011-01-01
2011,491,economic,I,Del Fondo de Desarrollo Regional,,551638.0,,0.0,28079,,,28079/2011/491/I,49,3,2011-01-01
2011,492,economic,I,Del Fondo de Cohesión,,32800.0,,0.0,28079,,,28079/2011/492/I,49,3,2011-01-01
2011,5,economic,I,Ingresos patrimoniales,"Recoge los ingresos procedentes de rentas del patrimonio de las Entidades locales y sus Organismos autónomos: Intereses de títulos, valores, de depósitos, dividendos y participaciones en beneficios, rentas de bienes inmuebles, productos de concesiones y aprovechamientos especiales, etc.",400799360.0,,195124754.4,28079,,,28079/2011/5/I,"",1,2011-01-01
2011,52,economic,I,Intereses de depósitos,"Intereses que devenguen los depósitos monetarios en bancos y cajas de ahorro efectuados por las entidades locales. Por conceptos, se diferenciarán los intereses percibidos en función de las Entidades o sujetos depositarios.",500000.0,,1065913.97,28079,,,28079/2011/52/I,5,2,2011-01-01
2011,53,economic,I,Dividendos y participación beneficios,"Recursos procedentes de dividendos y participaciones en beneficios derivados de inversiones financieras o de derechos legalmente establecidos. Por conceptos, se diferenciarán los dividendos y participaciones en beneficios percibidas en función de las entidades y sujetos participados por la entidad local.",29986460.0,,30653616.97,28079,,,28079/2011/53/I,5,2,2011-01-01
2011,534,economic,I,"De Sociedades mercantiles, entidades públicas empresariales y otros organismos públicos","Se incluirán tanto los dividendos y participaciones en beneficios de sociedades y entidades dependientes de la entidad local como los correspondientes a sociedades y entidades en las que la entidad local sea un mero partícipe. A los efectos anteriores, se entenderá que la sociedad o entidad depende de la entidad local cuando concurra alguna de las siguientes circunstancias: a) Que la Entidad Local, sus entes dependientes, vinculados o participados por la misma, participen en su capital social, directa o indirectamente de forma mayoritaria; b) que cualquier órgano, organismo o sociedad mercantil integrantes o dependientes de la Entidad Local o participados por ésta, disponga de derechos de voto mayoritarios en la sociedad, bien directamente, bien mediante acuerdos con otros socios de esta última; c) que cualquier órgano, organismo o sociedad mercantil integrantes o dependientes de la Entidad Local o participados por ésta, tenga derecho a nombrar o a destituir a la mayoría de los miembros de los órganos de gobierno de la sociedad, bien directamente, bien mediante acuerdos con otros socios de esta última; d) Que el administrador único o alguno de los miembros del Consejo de Administración de la sociedad, hayan sido designados en su calidad de miembros o consejeros por la Entidad Local, organismo o sociedad mercantil dependientes de la Entidad Local o participados por ésta.",29986460.0,,30653616.97,28079,,,28079/2011/534/I,53,3,2011-01-01
2011,534-00,economic,I,De sociedades y entidades dependientes de las entidades locales,,29986460.0,,30653616.97,28079,,,28079/2011/534-00/I,534,4,2011-01-01
2011,54,economic,I,Rentas de bienes inmuebles,"Ingresos derivados del aprovechamiento, uso o disfrute por terceros de los bienes inmuebles patrimoniales.",350.0,,60496.26,28079,,,28079/2011/54/I,5,2,2011-01-01
2011,549,economic,I,Otras rentas de bienes inmuebles,Recoge los ingresos de esta naturaleza no incluidos en los anteriores conceptos.,350.0,,-4717.87,28079,,,28079/2011/549/I,54,3,2011-01-01
2011,55,economic,I,Productos de concesiones y aprovechamientos especiales,"Ingresos obtenidos de derechos de investigación o explotación otorgados por las Entidades locales y, en general, los derivados de todo tipo de concesiones y aprovechamientos especiales que éstas puedan percibir, distinguiéndose los que consistan en una suma a tanto alzado de los que consistan en un canon periódico u otra modalidad.",370289857.0,,136470969.94,28079,,,28079/2011/55/I,5,2,2011-01-01
2011,550,economic,I,De concesiones administrativas con contraprestación periódica,"Ingresos de esta naturaleza derivados de concesiones administrativas. Se incluirá el canon que, con carácter periódico, corresponda percibir de los concesionarios a los que la entidad local confíe la gestión de un servicio público, conservando su titularidad.",38748569.0,,37555418.24,28079,,,28079/2011/550/I,55,3,2011-01-01
2011,551,economic,I,De concesiones administrativas con contraprestación no periódica,"Ingresos de esta naturaleza derivados de concesiones administrativas. Se incluirá el canon que, a tanto alzado o con carácter no periódico, corresponda percibir de los concesionarios a los que la entidad local confíe la gestión de un servicio público, conservando su titularidad.",327585163.0,,94666120.67,28079,,,28079/2011/551/I,55,3,2011-01-01
2011,552,economic,I,Derecho de superficie con contraprestación periódica,"Se incluirá el derecho económico o el ingreso de la contraprestación a favor de la entidad local por la cesión de terrenos de su propiedad para su uso, con fines edificatorios, por el superficiario durante el tiempo que se establezca por los planes o convenios correspondientes, revirtiendo a la entidad local dichos terrenos y edificaciones cuando se produzca la extinción del derecho. La contraprestación que se incluya en este concepto consistirá en un canon periódico.",3788725.0,,4242478.6,28079,,,28079/2011/552/I,55,3,2011-01-01
2011,559,economic,I,Otras concesiones y aprovechamientos,,167400.0,,0.0,28079,,,28079/2011/559/I,55,3,2011-01-01
2011,59,economic,I,Otros ingresos patrimoniales,Recoge todos aquellos ingresos de esta naturaleza no comprendidos en los artículos anteriores.,22693.0,,26872877.26,28079,,,28079/2011/59/I,5,2,2011-01-01
2011,599,economic,I,Otros ingresos patrimoniales,Recoge los ingresos patrimoniales no incluidos en los conceptos anteriores.,22693.0,,26872877.26,28079,,,28079/2011/599/I,59,3,2011-01-01
2011,6,economic,I,Enajenación de inversiones reales,"Ingresos provenientes de transacciones con salida o entrega de bienes de capital propiedad de las Entidades locales o de sus Organismos autónomos: De solares, de fincas rústicas, de parcelas sobrantes de la vía pública, viviendas y locales de negocio, etc.",52799294.0,,39414118.58,28079,,,28079/2011/6/I,"",1,2011-01-01
2011,60,economic,I,De Terrenos,"Comprende los ingresos derivados de la venta de solares, fincas rústicas y otros terrenos.",52799294.0,,38738235.74,28079,,,28079/2011/60/I,6,2,2011-01-01
2011,603,economic,I,Patrimonio público del suelo,Ingresos derivados de la venta de bienes integrantes del patrimonio público del suelo.,52799294.0,,28544632.54,28079,,,28079/2011/603/I,60,3,2011-01-01
2011,7,economic,I,Transferencias de capital,"Ingresos de naturaleza no tributaria, percibidos por las entidades locales, sin contraprestación directa por parte de las mismas, destinados a financiar operaciones de capital. Por conceptos, se diferenciarán las transferencias en función de los agentes que las conceden. Asimismo, se diferenciarán las que tengan carácter finalista.",33504087.0,,95020640.98,28079,,,28079/2011/7/I,"",1,2011-01-01
2011,72,economic,I,De la Administración del Estado,,9000.0,,78698299.1,28079,,,28079/2011/72/I,7,2,2011-01-01
2011,723,economic,I,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos",Transferencias de capital procedentes de las sociedades y entidades citada en el literal. Se distinguen dos subconceptos.,9000.0,,9000.0,28079,,,28079/2011/723/I,72,3,2011-01-01
2011,723-00,economic,I,De Loterías y Apuestas del Estado,,9000.0,,9000.0,28079,,,28079/2011/723-00/I,723,4,2011-01-01
2011,75,economic,I,De Comunidades Autónomas,,1042727.0,,0.0,28079,,,28079/2011/75/I,7,2,2011-01-01
2011,753,economic,I,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autón",,1042727.0,,0.0,28079,,,28079/2011/753/I,75,3,2011-01-01
2011,77,economic,I,De Empresas Privadas,,51667.0,,115781.94,28079,,,28079/2011/77/I,7,2,2011-01-01
2011,79,economic,I,Del Exterior,"Se recogen, detallados, los ingresos por transferencias de capital recibidos de las instituciones de la Unión Europea, y, de forma conjunta, los procedentes, en su caso, de otras instituciones y organizaciones internacionales, así como de agentes situados fuera del territorio nacional o con estatuto de extraterritorialidad.",32400693.0,,13981225.96,28079,,,28079/2011/79/I,7,2,2011-01-01
2011,791,economic,I,Del Fondo de Desarrollo Regional,,5140570.0,,0.0,28079,,,28079/2011/791/I,79,3,2011-01-01
2011,792,economic,I,Del Fondo de Cohesión,,27260123.0,,,28079,,,28079/2011/792/I,79,3,2011-01-01
2011,220,economic,I,Impuestos Especiales,"Se definen subconceptos correspondientes a cada uno de los Impuestos Especiales sobre fabricación y consumo específicos, por los que las Entidades locales perciben ingresos: sobre el alcohol y bebidas derivadas, sobre la cerveza, sobre el vino y bebidas fermentadas, sobre las labores del tabaco, sobre hidrocarburos, sobre determinados medios de transporte, sobre productos intermedios, sobre la energía, sobre ventas minoristas de hidrocarburos y sobre la gasolina.",,,14624175.96,28079,,,28079/2011/220/I,22,3,2011-01-01
2011,28,economic,I,Impuestos indirectos extinguidos,"Impuestos indirectos locales que se supriman por la Ley Reguladora de las Haciendas Locales, y recargos sobre impuestos indirectos municipales, autonómicos o estatales que se extingan. Las entidades locales podrán incluir en su presupuesto los recursos señalados de forma conjunta, o establecer un desarrollo por conceptos o subconceptos, para recoger de forma individualizada el producto de cada uno de los tributos que se extingan.",,,-516.56,28079,,,28079/2011/28/I,2,2,2011-01-01
2011,313,economic,I,Servicios deportivos,,,,0.0,28079,,,28079/2011/313/I,31,3,2011-01-01
2011,341,economic,I,Servicios asistenciales,,,,740521.93,28079,,,28079/2011/341/I,34,3,2011-01-01
2011,344,economic,I,"Entradas a museos, exposiciones, espectáculos",,,,0.0,28079,,,28079/2011/344/I,34,3,2011-01-01
