year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2018,1,economic,I,Impuestos directos,"En este capítulo se incluirán los recursos exigidos sin contraprestación cuyo hecho imponible esté constituido por negocios, actos o hechos de naturaleza jurídica o económica, que pongan de manifiesto la capacidad contributiva del sujeto pasivo, como consecuencia de la posesión de un patrimonio o la obtención de renta.",2418391985.0,,2589586597.51,28079,,,28079/2018/1/I,"",1,2018-01-01
2018,10,economic,I,Impuesto sobre la Renta,"Recoge los ingresos que, en su caso, se pueden derivar de los impuestos sobre la renta de las personas físicas o jurídicas.",123292164.0,,139271483.73,28079,,,28079/2018/10/I,1,2,2018-01-01
2018,100,economic,I,Impuestos sobre la Renta de las Personas Físicas,Se incluirán los derivados de la cesión del Impuesto sobre la Renta de las Personas Físicas a favor de las entidades locales cuando la Ley Reguladora de las Haciendas Locales establezca dicho recurso.,123292164.0,,139271483.73,28079,,,28079/2018/100/I,10,3,2018-01-01
2018,11,economic,I,Impuestos sobre el capital,Recoge los ingresos derivados de los impuestos que gravan la titularidad de un patrimonio o incrementos de valor puestos de manifiesto por la transmisión de elementos integrantes del mismo.,2162868430.0,,2312423267.38,28079,,,28079/2018/11/I,1,2,2018-01-01
2018,112,economic,I,Impuesto sobre Bienes Inmuebles Bienes Inmubles de Naturaleza Rústica,,672819.0,,764188.71,28079,,,28079/2018/112/I,11,3,2018-01-01
2018,113,economic,I,Impuesto sobre Bienes Inmuebles Bienes inmuebles de Naturaleza Urbana,,1353978917.0,,1431528670.08,28079,,,28079/2018/113/I,11,3,2018-01-01
2018,114,economic,I,Impuesto sobre Bienes Inmuebles Bienes Inmuebles de características especiales,,51268582.0,,51261112.2,28079,,,28079/2018/114/I,11,3,2018-01-01
2018,115,economic,I,Impuesto sobre Vehículos de Tracción Mecánica,,134171606.0,,153872409.09,28079,,,28079/2018/115/I,11,3,2018-01-01
2018,116,economic,I,Impuesto sobre Incremento del Valor de los Terrenos de Naturaleza Urbana,,622776506.0,,674996887.3,28079,,,28079/2018/116/I,11,3,2018-01-01
2018,13,economic,I,Impuesto sobre las Actividades Económicas,"Incluye los ingresos derivados del impuesto cuyo hecho imponible esté constituido por el ejercicio en territorio nacional de actividades empresariales, profesionales o artísticas, con arreglo a lo que, en su caso, disponga la Ley Reguladora de las Haciendas Locales.",132229931.0,,137889582.44,28079,,,28079/2018/13/I,1,2,2018-01-01
2018,130,economic,I,Impuesto sobre Actividades Económicas,,132229931.0,,137889582.44,28079,,,28079/2018/130/I,13,3,2018-01-01
2018,18,economic,I,Impuestos directos extinguidos,"Incluye el rendimiento de aquellos impuestos locales directos que se supriman por la Ley Reguladora de las Haciendas Locales.Las entidades locales podrán incluir en su presupuesto los recursos señalados de forma conjunta, o establecer un desarrollo por conceptos o subconceptos, para recoger de forma individualizada el producto de cada uno de los tributos que se extingan.",1460.0,,2263.96,28079,,,28079/2018/18/I,1,2,2018-01-01
2018,2,economic,I,Impuestos indirectos,,170053384.0,,191138943.5,28079,,,28079/2018/2/I,"",1,2018-01-01
2018,21,economic,I,Impuestos sobre el Valor Añadido,"Recoge los ingresos que, en su caso, se puedan derivar del Impuesto sobre el Valor Añadido. Se incluirán los que resulten de la cesión de este impuesto a favor de las Entidades locales cuando la Ley Reguladora de las Haciendas Locales establezca dicho recurso.",67876215.0,,81723659.41,28079,,,28079/2018/21/I,2,2,2018-01-01
2018,210,economic,I,Impuesto sobre el Valor Añadido,,67876215.0,,81723659.41,28079,,,28079/2018/210/I,21,3,2018-01-01
2018,22,economic,I,Sobre consumos específicos,"Recoge los ingresos que, en su caso, se puedan derivar de los Impuestos Especiales sobre fabricación y consumos específicos. Se incluirán los que resulten de la cesión de estos impuestos cuando la Ley Reguladora de las Haciendas Locales establezca dicho recurso.",14989133.0,,14656261.82,28079,,,28079/2018/22/I,2,2,2018-01-01
2018,220,economic,I,Impuestos Especiales,"Se definen subconceptos correspondientes a cada uno de los Impuestos Especiales sobre fabricación y consumo específicos, por los que las Entidades locales perciben ingresos: sobre el alcohol y bebidas derivadas, sobre la cerveza, sobre el vino y bebidas fermentadas, sobre las labores del tabaco, sobre hidrocarburos, sobre determinados medios de transporte, sobre productos intermedios, sobre la energía, sobre ventas minoristas de hidrocarburos y sobre la gasolina.",14989133.0,,14656261.82,28079,,,28079/2018/220/I,22,3,2018-01-01
2018,220-00,economic,I,Impuesto sobre el alcohol y bebidas derivadas,,869329.0,,923507.43,28079,,,28079/2018/220-00/I,220,4,2018-01-01
2018,220-01,economic,I,Impuesto sobre la cerveza,,299507.0,,307412.95,28079,,,28079/2018/220-01/I,220,4,2018-01-01
2018,220-03,economic,I,Impuesto sobre las labores del tabaco,,6214099.0,,6143926.01,28079,,,28079/2018/220-03/I,220,4,2018-01-01
2018,220-04,economic,I,Impuesto sobre hidrocarburos,,7584145.0,,7256106.79,28079,,,28079/2018/220-04/I,220,4,2018-01-01
2018,220-06,economic,I,Impuesto sobre productos intermedios,,22053.0,,25308.64,28079,,,28079/2018/220-06/I,220,4,2018-01-01
2018,29,economic,I,Otros impuestos indirectos,"Recoge otros ingresos derivados de la recaudación de impuestos indirectos en vigor, así como los derivados de la recaudación del impuesto por la realización, dentro del término municipal, de cualquier construcción, instalación y obra y de los arbitrios e impuestos incluidos en los regímenes fiscales especiales de las Islas Canarias, Ceuta y Melilla.",87188036.0,,94759022.27,28079,,,28079/2018/29/I,2,2,2018-01-01
2018,290,economic,I,"Impuesto sobre construcciones, instalaciones y obras",,87187707.0,,94758715.58,28079,,,28079/2018/290/I,29,3,2018-01-01
2018,291,economic,I,Impuesto sobre gastos suntuarios (Cotos de caza y pesca),,329.0,,306.69,28079,,,28079/2018/291/I,29,3,2018-01-01
2018,3,economic,I,Tasas y otros ingresos,"Recoge los ingresos derivados de las tasas, precios públicos, contribuciones especiales, reintegros de ejercicios anteriores, multas, recargos de apremio, intereses de demora, etc.",609125621.0,,744185735.92,28079,,,28079/2018/3/I,"",1,2018-01-01
2018,30,economic,I,Tasas por la prestación de servicios públicos básicos,"Ingresos derivados de la prestación de servicios públicos básicos, entendiendo por tales los incluidos en el área de gasto 1 de la clasificación por programas, afecten o beneficien de modo particular al sujeto pasivo, cuando se produzca cualquiera de las circunstancias siguientes: Que los servicios no sean de solicitud o recepción voluntaria para los administrados. Éstas no se considerarán voluntarias cuando vengan impuestas por disposiciones legales o reglamentarias o cuando los bienes o servicios requeridos sean imprescindibles para la vida privada o social del solicitante. Que los servicios no se presten por el sector privado, esté o no establecida su reserva a favor del sector público, conforme a la normativa vigente.",59015036.0,,65041401.99,28079,,,28079/2018/30/I,3,2,2018-01-01
2018,302,economic,I,Servicio de recogida de basuras,,30000.0,,45342.72,28079,,,28079/2018/302/I,30,3,2018-01-01
2018,303,economic,I,Servicio de tratamiento de residuos,,40860839.0,,43583662.06,28079,,,28079/2018/303/I,30,3,2018-01-01
2018,309,economic,I,Otras tasas por prestación de servicios básicos,,18124197.0,,21412397.21,28079,,,28079/2018/309/I,30,3,2018-01-01
2018,31,economic,I,Tasas por la prestación de servicios públicos de carácter social y preferente,"Ingresos derivados de la prestación de servicios públicos de carácter social y preferente, entendiendo por tales los incluidos en el área de gasto 2 y 3 de la clasificación por programas, afecten o beneficien de modo particular al sujeto pasivo, cuando se produzca cualquiera de las circunstancias descritas en el artículo anterior.",1591086.0,,1534795.01,28079,,,28079/2018/31/I,3,2,2018-01-01
2018,311,economic,I,Servicios asistenciales,,1008498.0,,753248.34,28079,,,28079/2018/311/I,31,3,2018-01-01
2018,319,economic,I,Otras tasas por prestación de servicios de carácter preferente,,582588.0,,781546.67,28079,,,28079/2018/319/I,31,3,2018-01-01
2018,32,economic,I,Tasas por la realización de actividades de competencia local,"Tasas por realización de actividades administrativas en régimen de Derecho público de competencia local. Ingresos derivados de la realización de una actividad administrativa en régimen de derecho público de competencia local que se refiera, afecte o beneficie de modo particular al sujeto pasivo, cuando se produzca cualquiera de las circunstancias citadas en relación con el anterior Artículo 31, «Tasas por la prestación de servicios».",24780007.0,,29587709.56,28079,,,28079/2018/32/I,3,2,2018-01-01
2018,321,economic,I,Licencias urbanísticas,,15872766.0,,16668325.49,28079,,,28079/2018/321/I,32,3,2018-01-01
2018,322,economic,I,Cedulas de habitabilidad y licencias de primera ocupación,,1173502.0,,1274392.18,28079,,,28079/2018/322/I,32,3,2018-01-01
2018,325,economic,I,Tasa por expedición de documentos,,1005010.0,,1247540.67,28079,,,28079/2018/325/I,32,3,2018-01-01
2018,326,economic,I,Tasa por retirada de vehículos,,5557179.0,,9289522.96,28079,,,28079/2018/326/I,32,3,2018-01-01
2018,329,economic,I,Otras tasas por la realización de actividades de competencia local,,1171550.0,,1107928.26,28079,,,28079/2018/329/I,32,3,2018-01-01
2018,33,economic,I,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,Ingresos percibidos como contraprestación a la utilización privativa o el aprovechamiento especial del dominio público local.,221446297.0,,220681162.16,28079,,,28079/2018/33/I,3,2,2018-01-01
2018,330,economic,I,Tasa de estacionamiento de vehículos,,91708000.0,,92991914.2,28079,,,28079/2018/330/I,33,3,2018-01-01
2018,331,economic,I,Tasa por entrada de vehículos,,25798621.0,,28420747.19,28079,,,28079/2018/331/I,33,3,2018-01-01
2018,332,economic,I,Tasa por utilización privativa o aprovechamiento especial por empresas explotadoras de servicios de suministros,,42000000.0,,38187998.04,28079,,,28079/2018/332/I,33,3,2018-01-01
2018,333,economic,I,Tasa por utilización privativa o aprovechamiento especial por empresas explotadoras de servicios de telecomunicaciones,,16229314.0,,17016200.58,28079,,,28079/2018/333/I,33,3,2018-01-01
2018,334,economic,I,Tasa por apertura de calas y zanjas,,225290.0,,439226.97,28079,,,28079/2018/334/I,33,3,2018-01-01
2018,335,economic,I,Tasa por ocupación de la vía pública con terrazas,,8572460.0,,9537768.05,28079,,,28079/2018/335/I,33,3,2018-01-01
2018,336,economic,I,Tasa por ocupación de la vía pública con suspensión temporal del tráfico rodado,,468288.0,,500468.42,28079,,,28079/2018/336/I,33,3,2018-01-01
2018,338,economic,I,Compensación de Telefónica de España SA,,15986986.0,,15155932.86,28079,,,28079/2018/338/I,33,3,2018-01-01
2018,339,economic,I,Otras tasas por utilización privativa del dominio público,,20457338.0,,18430905.85,28079,,,28079/2018/339/I,33,3,2018-01-01
2018,34,economic,I,Precios públicos,"Precios públicos por la prestación de servicios o la realización de actividades de la competencia local. Ingresos percibidos como contraprestación de los servicios prestados por las Entidades locales o por la realización de actividades de su competencia, siempre que no concurran las circunstancias exigidas para su inclusión en el artículo 31, «Tasas por prestación de servicios».",47712529.0,,42757381.56,28079,,,28079/2018/34/I,3,2,2018-01-01
2018,341,economic,I,Servicios asistenciales,,386874.0,,308765.31,28079,,,28079/2018/341/I,34,3,2018-01-01
2018,342,economic,I,Servicios educativos,,13258179.0,,12430603.22,28079,,,28079/2018/342/I,34,3,2018-01-01
2018,343,economic,I,Servicios deportivos,,31808352.0,,27497495.51,28079,,,28079/2018/343/I,34,3,2018-01-01
2018,349,economic,I,Otros precios públicos,,2259124.0,,2520517.52,28079,,,28079/2018/349/I,34,3,2018-01-01
2018,36,economic,I,Ventas,"Ingresos percibidos en transacciones con salida o entrega material de bienes, excepto de aquellos que formen parte del inmovilizado, y no tengan la consideración de material desechable. A título indicativo, se recogerán, entre otros, ingresos por ventas de efectos, impresos.",78546.0,,3204960.85,28079,,,28079/2018/36/I,3,2,2018-01-01
2018,38,economic,I,Reintegros de operaciones corrientes,"Ingresos realizados en la tesorería de la entidad local o de sus organismos autónomos, originados por reintegros de ejercicios cerrados (aquellos producidos en ejercicio distinto a aquel en el que se reconoció la obligación) por operaciones corrientes. Los reintegros del presupuesto corriente se imputarán al propio presupuesto de gastos con cargo al que se hubiesen reconocido las respectivas obligaciones, minorando el importe de éstas, así como el de los pagos correspondientes. Se incluirán los reintegros a favor de la entidad local o de sus organismos autónomos de avales previamente ejecutados.",2417043.0,,3395555.74,28079,,,28079/2018/38/I,3,2,2018-01-01
2018,389,economic,I,Otros reintegros de operaciones corrientes,,2417043.0,,3395555.74,28079,,,28079/2018/389/I,38,3,2018-01-01
2018,39,economic,I,Otros ingresos,"Recoge los ingresos que, siendo propios de este capítulo, no se han incluido en los artículos anteriores.",252085077.0,,377982769.05,28079,,,28079/2018/39/I,3,2,2018-01-01
2018,391,economic,I,Multas,Ingresos derivados de las sanciones impuestas por acciones u omisiones debidamente tipificadas en la legislación vigente.,145999727.0,,235701882.42,28079,,,28079/2018/391/I,39,3,2018-01-01
2018,391-00,economic,I,Multas por infracciones urbanísticas,,575035.0,,2821581.35,28079,,,28079/2018/391-00/I,391,4,2018-01-01
2018,391-10,economic,I,Multas por infracciones tributarias y análogas,,6514415.0,,12537185.87,28079,,,28079/2018/391-10/I,391,4,2018-01-01
2018,391-20,economic,I,Multas por infracciones de la Ordenanza de circulación,,136256913.0,,191134959.78,28079,,,28079/2018/391-20/I,391,4,2018-01-01
2018,391-90,economic,I,Otras multas y sanciones,,2653364.0,,29208155.42,28079,,,28079/2018/391-90/I,391,4,2018-01-01
2018,392,economic,I,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,"Ingresos derivados de falta de pago de las deudas en período voluntario a través del recargo ejecutivo, de apremio reducido y de apremio ordinario. Asimismo se incluyen los recargos por declaración extemporánea sin requerimiento previo.",27577310.0,,24690369.0,28079,,,28079/2018/392/I,39,3,2018-01-01
2018,392-00,economic,I,Rec. declaración extemporania sin requerimiento previo,,26454.0,,25198.71,28079,,,28079/2018/392-00/I,392,4,2018-01-01
2018,392-10,economic,I,Recargo ejecutivo,,5573133.0,,4579702.64,28079,,,28079/2018/392-10/I,392,4,2018-01-01
2018,392-11,economic,I,Recargo de apremio,,21977723.0,,20085467.65,28079,,,28079/2018/392-11/I,392,4,2018-01-01
2018,393,economic,I,Intereses de demora,"Ingresos derivados de intereses de demora por el tiempo que medie entre el vencimiento del plazo de ingreso en período voluntario y el ingreso efectivo de la deuda que constituya la obligación principal. Los intereses de demora liquidados junto con el principal de la deuda no se aplicarán a este concepto, sino al concepto que corresponda.",16103435.0,,23132861.36,28079,,,28079/2018/393/I,39,3,2018-01-01
2018,397,economic,I,Aprovechamientos urbanísticos,,19464556.0,,49191275.38,28079,,,28079/2018/397/I,39,3,2018-01-01
2018,397-00,economic,I,Canon por aprovechamientos urbanísticos,Ingresos procedentes del canon por aprovechamiento urbanístico establecido a través de una norma con rango de ley de las Administraciones Públicas competentes recibido por actuaciones declaradas de interés comunitario en suelo no urbanizable.,14907466.0,,,28079,,,28079/2018/397-00/I,397,4,2018-01-01
2018,397-10,economic,I,Otros ingresos por aprovechamientos urbanísticos,"Ingresos derivados de la sustitución en metálico de los aprovechamientos urbanísticos correspondientes a la Entidad local, distintos del canon incluido en el subconcepto anterior.",19464556.0,,49191275.38,28079,,,28079/2018/397-10/I,397,4,2018-01-01
2018,399,economic,I,Otros ingresos diversos,"Recoge los ingresos propios de este artículo, no incluidos en los conceptos anteriores. Entre otros, se encontrarían los ingresos esporádicamente recibidos por la entidad local, procedentes de deudas presupuestarias o extrapresupuestarias, los ingresos derivados de expedientes de responsabilidad contable.",42940049.0,,44390876.41,28079,,,28079/2018/399/I,39,3,2018-01-01
2018,4,economic,I,Transferencias corrientes,"Ingresos de naturaleza no tributaria, percibidos por las Entidades locales sin contraprestación directa por parte de las mismas, destinados a financiar operaciones corrientes. Por conceptos y subconceptos, se diferenciarán las transferencias en función de los agentes que las conceden. Asimismo, se diferenciarán las que tengan carácter finalista.",1467016327.0,,1475918921.46,28079,,,28079/2018/4/I,"",1,2018-01-01
2018,42,economic,I,De la Administración del Estado,,1393018890.0,,1401597127.06,28079,,,28079/2018/42/I,4,2,2018-01-01
2018,420,economic,I,De la Administración General del Estado,"Se incluirán las transferencias a favor de las entidades locales correspondientes a la participación en tributos del Estado de las entidades excluidas del modelo de cesión de impuestos estatales, a la participación en el Fondo Complementario de Financiación establecido por la Ley Reguladora de las Haciendas Locales a favor de las entidades locales incluidas en el citado modelo de cesión. Asimismo, se recogerán los importes reconocidos por la Administración General del Estado a favor de las entidades locales en concepto de compensaciones por beneficios fiscales en tributos locales concedidos por normas estatales con rango de ley.",1392651890.0,,1401199204.93,28079,,,28079/2018/420/I,42,3,2018-01-01
2018,420-10,economic,I,Fondo Complementario de Financiación,,1391251050.0,,1400498785.05,28079,,,28079/2018/420-10/I,420,4,2018-01-01
2018,420-20,economic,I,Compensación por beneficios fiscales,,1400840.0,,700419.88,28079,,,28079/2018/420-20/I,420,4,2018-01-01
2018,421,economic,I,De Organismos Autónomos y agencias estatales,Transferencias corrientes procedentes de organismos autónomos del Estado. Se distinguen los siguientes subconceptos:,32000.0,,67922.13,28079,,,28079/2018/421/I,42,3,2018-01-01
2018,421-00,economic,I,Del Servicio Público de Empleo Estatal,,32000.0,,,28079,,,28079/2018/421-00/I,421,4,2018-01-01
2018,421-90,economic,I,De otros Organismos Autónomos y Agencias,,32000.0,,67922.13,28079,,,28079/2018/421-90/I,421,4,2018-01-01
2018,423,economic,I,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos",Transferencias corrientes procedentes de las entidades y sociedades citadas en el literal. Se distinguen dos subconceptos:,335000.0,,330000.0,28079,,,28079/2018/423/I,42,3,2018-01-01
2018,423-00,economic,I,De Loterías y Apuestas del Estado,,335000.0,,330000.0,28079,,,28079/2018/423-00/I,423,4,2018-01-01
2018,45,economic,I,De Comunidades Autónomas,Transferencias corrientes que las entidades locales y sus organismos autónomos prevean recibir de las Comunidades Autónomas.,72978405.0,,73246242.75,28079,,,28079/2018/45/I,4,2,2018-01-01
2018,450,economic,I,De la Administración General de las Comunidades Autónomas,"Se incluirán, en su caso, los importes de la participación en tributos de las Comunidades Autónomas y los que traigan causa de convenios suscritos con éstas por las entidades locales para financiar sus obligaciones corrientes.",72978405.0,,73246242.75,28079,,,28079/2018/450/I,45,3,2018-01-01
2018,450-02,economic,I,Transferencias corrientes en cumplimiento de convenios suscritos con la Comunidad Autónoma en materia de Servicios Sociales y,,70250000.0,,70250000.0,28079,,,28079/2018/450-02/I,450,4,2018-01-01
2018,450-30,economic,I,Transferencias corrientes en cumplimiento de convenios suscritos con la Comunidad Autónoma en materia de Educación,,400000.0,,400000.0,28079,,,28079/2018/450-30/I,450,4,2018-01-01
2018,450-50,economic,I,Transferencias corrientes en cumplimiento de convenios suscritos con la Comunidad Autónoma en materia de Empleo y Desarrollo,,1024516.0,,1042978.12,28079,,,28079/2018/450-50/I,450,4,2018-01-01
2018,450-60,economic,I,Otras transferencias corrientes en cumplimiento de convenios suscritos con la Comunidad Autónoma,,1028889.0,,1005714.28,28079,,,28079/2018/450-60/I,450,4,2018-01-01
2018,450-80,economic,I,Otras subvenciones corrientes de la Administración General de la Comunidad Autónoma,,275000.0,,547550.35,28079,,,28079/2018/450-80/I,450,4,2018-01-01
2018,47,economic,I,De Empresas Privadas,,945000.0,,911534.6,28079,,,28079/2018/47/I,4,2,2018-01-01
2018,48,economic,I,De Familias e Instituciones sin fines de lucro,,20000.0,,35937.85,28079,,,28079/2018/48/I,4,2,2018-01-01
2018,49,economic,I,Del Exterior,"Se recogen, detallados, los ingresos por transferencias corrientes recibidos de las instituciones de la Unión Europea, y, de forma conjunta, los procedentes, en su caso, de otras instituciones y organizaciones internacionales, así como de agentes situados fuera del territorio nacional o con estatuto de extraterritorialidad.",54032.0,,72565.18,28079,,,28079/2018/49/I,4,2,2018-01-01
2018,497,economic,I,Otras transferencias de la Unión Europea,,54032.0,,72565.18,28079,,,28079/2018/497/I,49,3,2018-01-01
2018,5,economic,I,Ingresos patrimoniales,"Recoge los ingresos procedentes de rentas del patrimonio de las Entidades locales y sus Organismos autónomos: Intereses de títulos, valores, de depósitos, dividendos y participaciones en beneficios, rentas de bienes inmuebles, productos de concesiones y aprovechamientos especiales, etc.",86785502.0,,81287674.88,28079,,,28079/2018/5/I,"",1,2018-01-01
2018,53,economic,I,Dividendos y participación beneficios,"Recursos procedentes de dividendos y participaciones en beneficios derivados de inversiones financieras o de derechos legalmente establecidos. Por conceptos, se diferenciarán los dividendos y participaciones en beneficios percibidas en función de las entidades y sujetos participados por la entidad local.",53240431.0,,41503137.26,28079,,,28079/2018/53/I,5,2,2018-01-01
2018,534,economic,I,"De Sociedades mercantiles, entidades públicas empresariales y otros organismos públicos","Se incluirán tanto los dividendos y participaciones en beneficios de sociedades y entidades dependientes de la entidad local como los correspondientes a sociedades y entidades en las que la entidad local sea un mero partícipe. A los efectos anteriores, se entenderá que la sociedad o entidad depende de la entidad local cuando concurra alguna de las siguientes circunstancias: a) Que la Entidad Local, sus entes dependientes, vinculados o participados por la misma, participen en su capital social, directa o indirectamente de forma mayoritaria; b) que cualquier órgano, organismo o sociedad mercantil integrantes o dependientes de la Entidad Local o participados por ésta, disponga de derechos de voto mayoritarios en la sociedad, bien directamente, bien mediante acuerdos con otros socios de esta última; c) que cualquier órgano, organismo o sociedad mercantil integrantes o dependientes de la Entidad Local o participados por ésta, tenga derecho a nombrar o a destituir a la mayoría de los miembros de los órganos de gobierno de la sociedad, bien directamente, bien mediante acuerdos con otros socios de esta última; d) Que el administrador único o alguno de los miembros del Consejo de Administración de la sociedad, hayan sido designados en su calidad de miembros o consejeros por la Entidad Local, organismo o sociedad mercantil dependientes de la Entidad Local o participados por ésta.",53240431.0,,41503137.26,28079,,,28079/2018/534/I,53,3,2018-01-01
2018,534-00,economic,I,De sociedades y entidades dependientes de las entidades locales,,41240431.0,,41503111.0,28079,,,28079/2018/534-00/I,534,4,2018-01-01
2018,534-10,economic,I,De sociedades y entidades no dependientes de las entidades locales,,12000000.0,,26.26,28079,,,28079/2018/534-10/I,534,4,2018-01-01
2018,54,economic,I,Rentas de bienes inmuebles,"Ingresos derivados del aprovechamiento, uso o disfrute por terceros de los bienes inmuebles patrimoniales.",8.0,,109990.9,28079,,,28079/2018/54/I,5,2,2018-01-01
2018,541,economic,I,Arrendamientos de fincas urbanas,Ingresos derivados de la cesión en alquiler de inmuebles urbanos en general.,8.0,,109990.9,28079,,,28079/2018/541/I,54,3,2018-01-01
2018,55,economic,I,Productos de concesiones y aprovechamientos especiales,"Ingresos obtenidos de derechos de investigación o explotación otorgados por las Entidades locales y, en general, los derivados de todo tipo de concesiones y aprovechamientos especiales que éstas puedan percibir, distinguiéndose los que consistan en una suma a tanto alzado de los que consistan en un canon periódico u otra modalidad.",32771486.0,,39635772.81,28079,,,28079/2018/55/I,5,2,2018-01-01
2018,550,economic,I,De concesiones administrativas con contraprestación periódica,"Ingresos de esta naturaleza derivados de concesiones administrativas. Se incluirá el canon que, con carácter periódico, corresponda percibir de los concesionarios a los que la entidad local confíe la gestión de un servicio público, conservando su titularidad.",30566459.0,,33538433.78,28079,,,28079/2018/550/I,55,3,2018-01-01
2018,551,economic,I,De concesiones administrativas con contraprestación no periódica,"Ingresos de esta naturaleza derivados de concesiones administrativas. Se incluirá el canon que, a tanto alzado o con carácter no periódico, corresponda percibir de los concesionarios a los que la entidad local confíe la gestión de un servicio público, conservando su titularidad.",63083.0,,62187.5,28079,,,28079/2018/551/I,55,3,2018-01-01
2018,552,economic,I,Derecho de superficie con contraprestación periódica,"Se incluirá el derecho económico o el ingreso de la contraprestación a favor de la entidad local por la cesión de terrenos de su propiedad para su uso, con fines edificatorios, por el superficiario durante el tiempo que se establezca por los planes o convenios correspondientes, revirtiendo a la entidad local dichos terrenos y edificaciones cuando se produzca la extinción del derecho. La contraprestación que se incluya en este concepto consistirá en un canon periódico.",2071976.0,,2255514.3,28079,,,28079/2018/552/I,55,3,2018-01-01
2018,555,economic,I,Aprovechamientos especiales con contraprestación,Incluye los ingresos de esta naturaleza obtenidos de aprovechamientos especiales.,69968.0,,929099.15,28079,,,28079/2018/555/I,55,3,2018-01-01
2018,59,economic,I,Otros ingresos patrimoniales,Recoge todos aquellos ingresos de esta naturaleza no comprendidos en los artículos anteriores.,773577.0,,38773.75,28079,,,28079/2018/59/I,5,2,2018-01-01
2018,599,economic,I,Otros ingresos patrimoniales,Recoge los ingresos patrimoniales no incluidos en los conceptos anteriores.,773577.0,,38773.75,28079,,,28079/2018/599/I,59,3,2018-01-01
2018,6,economic,I,Enajenación de inversiones reales,"Ingresos provenientes de transacciones con salida o entrega de bienes de capital propiedad de las Entidades locales o de sus Organismos autónomos: De solares, de fincas rústicas, de parcelas sobrantes de la vía pública, viviendas y locales de negocio, etc.",10190839.0,,32377971.37,28079,,,28079/2018/6/I,"",1,2018-01-01
2018,60,economic,I,De Terrenos,"Comprende los ingresos derivados de la venta de solares, fincas rústicas y otros terrenos.",10190839.0,,20013114.25,28079,,,28079/2018/60/I,6,2,2018-01-01
2018,603,economic,I,Patrimonio público del suelo,Ingresos derivados de la venta de bienes integrantes del patrimonio público del suelo.,10140839.0,,19043853.09,28079,,,28079/2018/603/I,60,3,2018-01-01
2018,609,economic,I,Otros terrenos,"Ingresos derivados de la venta de terrenos sin edificar, no comprendidos en los conceptos anteriores.",50000.0,,969261.16,28079,,,28079/2018/609/I,60,3,2018-01-01
2018,61,economic,I,De las demás Inversiones reales,Comprende los ingresos derivados de la venta de las inversiones reales no comprendidas en el artículo anterior.,3100000.0,,120194.11,28079,,,28079/2018/61/I,6,2,2018-01-01
2018,619,economic,I,De otras inversiones reales,Recogerá los ingresos derivados de la enajenación de otros bienes de inmovilizado material no incluidos en los conceptos anteriores.,3100000.0,,120194.11,28079,,,28079/2018/619/I,61,3,2018-01-01
2018,7,economic,I,Transferencias de capital,"Ingresos de naturaleza no tributaria, percibidos por las entidades locales, sin contraprestación directa por parte de las mismas, destinados a financiar operaciones de capital. Por conceptos, se diferenciarán las transferencias en función de los agentes que las conceden. Asimismo, se diferenciarán las que tengan carácter finalista.",15000.0,,7482060.44,28079,,,28079/2018/7/I,"",1,2018-01-01
2018,72,economic,I,De la Administración del Estado,,15000.0,,20000.0,28079,,,28079/2018/72/I,7,2,2018-01-01
2018,723,economic,I,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos",Transferencias de capital procedentes de las sociedades y entidades citada en el literal. Se distinguen dos subconceptos.,15000.0,,20000.0,28079,,,28079/2018/723/I,72,3,2018-01-01
2018,723-00,economic,I,De Loterías y Apuestas del Estado,,15000.0,,20000.0,28079,,,28079/2018/723-00/I,723,4,2018-01-01
2018,28,economic,I,Impuestos indirectos extinguidos,"Impuestos indirectos locales que se supriman por la Ley Reguladora de las Haciendas Locales, y recargos sobre impuestos indirectos municipales, autonómicos o estatales que se extingan. Las entidades locales podrán incluir en su presupuesto los recursos señalados de forma conjunta, o establecer un desarrollo por conceptos o subconceptos, para recoger de forma individualizada el producto de cada uno de los tributos que se extingan.",,,0.0,28079,,,28079/2018/28/I,2,2,2018-01-01
2018,396,economic,I,Ingresos por actuaciones de urbanización,,,,874548.48,28079,,,28079/2018/396/I,39,3,2018-01-01
2018,396-10,economic,I,Cuotas de urbanización,"Ingresos derivados de actuaciones urbanísticas, como consecuencia de aportaciones exigidas por la Entidad local a los propietarios de los terrenos para urbanizar al objeto de financiar los gastos de urbanización.",,,874548.48,28079,,,28079/2018/396-10/I,396,4,2018-01-01
2018,398,economic,I,Indemnizaciones de seguros de no vida,Ingresos correspondientes a indemnizaciones derivadas de contratos de seguros de no vida.,,,956.0,28079,,,28079/2018/398/I,39,3,2018-01-01
2018,41,economic,I,De Organismos Autónomos de la Entidad Local,Transferencias corrientes que las Entidades locales y sus organismos autónomos prevean percibir de organismos autónomos de las mismas entidades.,,,55514.02,28079,,,28079/2018/41/I,4,2,2018-01-01
2018,491,economic,I,Del Fondo de Desarrollo Regional,,,,0.0,28079,,,28079/2018/491/I,49,3,2018-01-01
