location_id,province_id,autonomous_region_id,value,date,payment_date,invoice_id,provider_id,provider_name,paid,subject,freelance,economic_budget_line_code,functional_budget_line_code
28065,28,13,104.0,2015-01-09,2023-03-01,A86488087/2015-01-09/104.0/ADUCCIÓN / CONSUMO BLOQUE 1 / del 03-11-2014 al 01-01-2015 ( |1|ADUCCIÓN|20141103|20150101|2|CONSUMO BLOQUE 1||0|0|0|20.,A86488087,CANAL DE ISABEL II GESTION S.A.,true,ADUCCIÓN / CONSUMO BLOQUE 1 / del 03-11-2014 al 01-01-2015 ( |1|ADUCCIÓN|20141103|20150101|2|CONSUMO BLOQUE 1||0|0|0|20.,false,22101,92061
28065,28,13,6767.0,2015-01-29,2023-03-01,A86488087/2015-01-29/6767.0/Rect.  140006572492 / ADUCCIÓN / CONSUMO BLOQUE 1 / del 30-06-2014 al 04-09-2014 ( |1|ADUCCIÓN|20140630|20140904|2|CONSU,A86488087,CANAL DE ISABEL II GESTION S.A.,true,Rect.  140006572492 / ADUCCIÓN / CONSUMO BLOQUE 1 / del 30-06-2014 al 04-09-2014 ( |1|ADUCCIÓN|20140630|20140904|2|CONSU,false,22101,17101
28065,28,13,88.0,2015-01-29,2023-03-01,A86488087/2015-01-29/88.0/Rect.  150000210030 / ADUCCIÓN / CONSUMO BLOQUE 1 / del 31-10-2014 al 01-01-2015 ( |1|ADUCCIÓN|20141031|20150101|2|CONSU,A86488087,CANAL DE ISABEL II GESTION S.A.,true,Rect.  150000210030 / ADUCCIÓN / CONSUMO BLOQUE 1 / del 31-10-2014 al 01-01-2015 ( |1|ADUCCIÓN|20141031|20150101|2|CONSU,false,22101,17101
28065,28,13,1825.0,2015-01-29,2023-03-01,A86488087/2015-01-29/1825.0/Rect.  140007468992 / ADUCCIÓN / CONSUMO BLOQUE 1 / del 04-09-2014 al 01-10-2014 ( |1|ADUCCIÓN|20140904|20141001|2|CONSU,A86488087,CANAL DE ISABEL II GESTION S.A.,true,Rect.  140007468992 / ADUCCIÓN / CONSUMO BLOQUE 1 / del 04-09-2014 al 01-10-2014 ( |1|ADUCCIÓN|20140904|20141001|2|CONSU,false,22101,17101
28065,28,13,10.0,2015-01-30,2023-03-01,"A86488087/2015-01-30/10.0/Rect.  140001659733 / ADUCCIÓN / CUOTA SERVICIO / 0,0178(D*D+225*N)/60*DP / del 08-01-2014 al 06-03-2014 ( |1|ADUCCIÓN|2",A86488087,CANAL DE ISABEL II GESTION S.A.,true,"Rect.  140001659733 / ADUCCIÓN / CUOTA SERVICIO / 0,0178(D*D+225*N)/60*DP / del 08-01-2014 al 06-03-2014 ( |1|ADUCCIÓN|2",false,22101,17101
28065,28,13,11.0,2015-01-30,2023-03-01,"A86488087/2015-01-30/11.0/Rect.  130007473032 / ADUCCIÓN / CUOTA SERVICIO / 0,0178(D*D+225*N)/60*DP / del 05-09-2013 al 01-10-2013 ( |1|ADUCCIÓN|2",A86488087,CANAL DE ISABEL II GESTION S.A.,true,"Rect.  130007473032 / ADUCCIÓN / CUOTA SERVICIO / 0,0178(D*D+225*N)/60*DP / del 05-09-2013 al 01-10-2013 ( |1|ADUCCIÓN|2",false,22101,17101
28065,28,13,11.0,2015-01-30,2023-03-01,"A86488087/2015-01-30/11.0/Rect.  140003156004 / ADUCCIÓN / CUOTA SERVICIO / 0,0178(D*D+225*N)/60*DP / del 06-03-2014 al 08-05-2014 ( |1|ADUCCIÓN|2",A86488087,CANAL DE ISABEL II GESTION S.A.,true,"Rect.  140003156004 / ADUCCIÓN / CUOTA SERVICIO / 0,0178(D*D+225*N)/60*DP / del 06-03-2014 al 08-05-2014 ( |1|ADUCCIÓN|2",false,22101,17101
28065,28,13,11.0,2015-01-30,2023-03-01,"A86488087/2015-01-30/11.0/Rect.  140007468535 / ADUCCIÓN / CUOTA SERVICIO / 0,0178(D*D+225*N)/60*DP / del 05-09-2014 al 01-10-2014 ( |1|ADUCCIÓN|2",A86488087,CANAL DE ISABEL II GESTION S.A.,true,"Rect.  140007468535 / ADUCCIÓN / CUOTA SERVICIO / 0,0178(D*D+225*N)/60*DP / del 05-09-2014 al 01-10-2014 ( |1|ADUCCIÓN|2",false,22101,17101
28065,28,13,12.0,2015-01-30,2023-03-01,"A86488087/2015-01-30/12.0/Rect.  150000209578 / ADUCCIÓN / CUOTA SERVICIO / 0,0178(D*D+225*N)/60*DP / del 03-11-2014 al 01-01-2015 ( |1|ADUCCIÓN|2",A86488087,CANAL DE ISABEL II GESTION S.A.,true,"Rect.  150000209578 / ADUCCIÓN / CUOTA SERVICIO / 0,0178(D*D+225*N)/60*DP / del 03-11-2014 al 01-01-2015 ( |1|ADUCCIÓN|2",false,22101,17101
28065,28,13,11.0,2015-01-30,2023-03-01,"A86488087/2015-01-30/11.0/Rect.  130006014132 / ADUCCIÓN / CUOTA SERVICIO / 0,0178(D*D+225*N)/60*DP / del 08-07-2013 al 05-09-2013 ( |1|ADUCCIÓN|2",A86488087,CANAL DE ISABEL II GESTION S.A.,true,"Rect.  130006014132 / ADUCCIÓN / CUOTA SERVICIO / 0,0178(D*D+225*N)/60*DP / del 08-07-2013 al 05-09-2013 ( |1|ADUCCIÓN|2",false,22101,17101
28065,28,13,11.0,2015-01-30,2023-03-01,"A86488087/2015-01-30/11.0/Rect.  140004569674 / ADUCCIÓN / CUOTA SERVICIO / 0,0178(D*D+225*N)/60*DP / del 08-05-2014 al 01-06-2014 ( |1|ADUCCIÓN|2",A86488087,CANAL DE ISABEL II GESTION S.A.,true,"Rect.  140004569674 / ADUCCIÓN / CUOTA SERVICIO / 0,0178(D*D+225*N)/60*DP / del 08-05-2014 al 01-06-2014 ( |1|ADUCCIÓN|2",false,22101,17101
28065,28,13,10.0,2015-01-30,2023-03-01,"A86488087/2015-01-30/10.0/Rect.  140006010165 / ADUCCIÓN / CUOTA SERVICIO / 0,0178(D*D+225*N)/60*DP / del 09-07-2014 al 05-09-2014 ( |1|ADUCCIÓN|2",A86488087,CANAL DE ISABEL II GESTION S.A.,true,"Rect.  140006010165 / ADUCCIÓN / CUOTA SERVICIO / 0,0178(D*D+225*N)/60*DP / del 09-07-2014 al 05-09-2014 ( |1|ADUCCIÓN|2",false,22101,17101
28065,28,13,12.0,2015-01-30,2023-03-01,"A86488087/2015-01-30/12.0/Rect.  140000207004 / ADUCCIÓN / CUOTA SERVICIO / 0,0178(D*D+225*N)/60*DP / del 04-11-2013 al 01-01-2014 ( |1|ADUCCIÓN|2",A86488087,CANAL DE ISABEL II GESTION S.A.,true,"Rect.  140000207004 / ADUCCIÓN / CUOTA SERVICIO / 0,0178(D*D+225*N)/60*DP / del 04-11-2013 al 01-01-2014 ( |1|ADUCCIÓN|2",false,22101,17101
28065,28,13,174.0,2015-01-31,2022-04-18,"B82648221/2015-01-31/174.0/FRA.1500098, ENERO, SUMINISTRO DE PAN PARA EE.II. Y CC.NN. MPALES, REC.EXTR.PLENO S/INF.INT.377/15",B82648221,VILLAVERDE PANADERIA ARTESANA S.L. ( VILLAPAN ),true,"FRA.1500098, ENERO, SUMINISTRO DE PAN PARA EE.II. Y CC.NN. MPALES, REC.EXTR.PLENO S/INF.INT.377/15",false,22105,32331
28065,28,13,88.0,2015-02-28,2022-04-18,"B82648221/2015-02-28/88.0/FRA.1500185, DEL 17 AL 28/2/15 C.M. SUMINISTRO DE PAN PARA ESCUELAS INFANTILES Y CASAS DE NIÑOS",B82648221,VILLAVERDE PANADERIA ARTESANA S.L. ( VILLAPAN ),true,"FRA.1500185, DEL 17 AL 28/2/15 C.M. SUMINISTRO DE PAN PARA ESCUELAS INFANTILES Y CASAS DE NIÑOS",false,22105,32331
28065,28,13,100.0,2015-02-28,2022-04-18,"B82648221/2015-02-28/100.0/FRA.1500180, DEL 1 AL 16/2/15, SUMINISTRO PAN PARA EE.II. Y CC.NN. S/INF.INT.463/15 RECON. EXTR. JGL",B82648221,VILLAVERDE PANADERIA ARTESANA S.L. ( VILLAPAN ),true,"FRA.1500180, DEL 1 AL 16/2/15, SUMINISTRO PAN PARA EE.II. Y CC.NN. S/INF.INT.463/15 RECON. EXTR. JGL",false,22105,32331
28065,28,13,176.0,2015-03-31,2022-04-18,"B82648221/2015-03-31/176.0/FRA. 1500225, MARZO, C.M. SUMINISTRO DE PAN PARA ESCUELAS INFANTILES Y CASAS DE NIÑOS",B82648221,VILLAVERDE PANADERIA ARTESANA S.L. ( VILLAPAN ),true,"FRA. 1500225, MARZO, C.M. SUMINISTRO DE PAN PARA ESCUELAS INFANTILES Y CASAS DE NIÑOS",false,22105,32331
28065,28,13,1215.0,2015-04-16,2023-03-01,A86488087/2015-04-16/1215.0/Rect.  150001672920 / CUOTA DE RED / CUOTA DE RED / del 16-04-2015 al 16-04-2015 ( |31|CUOTA DE RED|20150416|0|1|CUOTA D,A86488087,CANAL DE ISABEL II GESTION S.A.,true,Rect.  150001672920 / CUOTA DE RED / CUOTA DE RED / del 16-04-2015 al 16-04-2015 ( |31|CUOTA DE RED|20150416|0|1|CUOTA D,false,22101,17101
28065,28,13,1444.0,2015-07-10,2017-05-22,A86488087/2015-07-10/1444.0/ADUCCIÓN / CONSUMO BLOQUE 1 / del 07-05-2015 al 01-06-2015 ( |1|ADUCCIÓN|20150507|20150601|2|CONSUMO BLOQUE 1||0|0|0|10.,A86488087,CANAL DE ISABEL II GESTION S.A.,true,ADUCCIÓN / CONSUMO BLOQUE 1 / del 07-05-2015 al 01-06-2015 ( |1|ADUCCIÓN|20150507|20150601|2|CONSUMO BLOQUE 1||0|0|0|10.,false,22101,17101
28065,28,13,42.0,2015-10-01,2020-12-29,A65067332/2015-10-01/42.0/Importe por peaje de acceso ( 3.45kW * 38.043426 Euros/kW y año * (31/365) días ) / Importe por margen de comercializaci,A65067332,COMERCIALIZADORA REGULADA GAS & POWER S.A.,true,Importe por peaje de acceso ( 3.45kW * 38.043426 Euros/kW y año * (31/365) días ) / Importe por margen de comercializaci,false,22100,13301
28065,28,13,19980.0,2015-11-07,2018-03-23,"A28011864/2015-11-07/19980.0/factura nº 4194_712017316 Seguro de Responsabilidad Civil Patrimonial, del 24/11 al 31/12/15 AD 220150024931",A28011864,"SEGURACAIXA ADESLAS, S. A. DE SEGUROS GENERALES Y REASEGUROS",true,"factura nº 4194_712017316 Seguro de Responsabilidad Civil Patrimonial, del 24/11 al 31/12/15 AD 220150024931",false,22400,92051
28065,28,13,1360.0,2015-12-11,2018-01-18,"A08431090/2015-12-11/1360.0/IMPUESTO SOBRE ELECTRICIDAD 19/11/2015 - 04/12/2015 1.041,31 EUR x 0,05113 ( CUPS ES0022000008879097TA1P Direccion PS VI",A08431090,GAS NATURAL SERVICIOS SDG S.A.,true,"IMPUESTO SOBRE ELECTRICIDAD 19/11/2015 - 04/12/2015 1.041,31 EUR x 0,05113 ( CUPS ES0022000008879097TA1P Direccion PS VI",false,22100,92061
28065,28,13,465.0,2015-12-29,2017-03-31,"B82839366/2015-12-29/465.0/FRA.F40MAD1501822, C.M. CORRECCION DEFICIENCIAS ASCENSOR SEDE CULTURA (AD22015/21123 A.P.33001 21200)",B82839366,DUPLEX ELEVACIÓN S.L.U.,true,"FRA.F40MAD1501822, C.M. CORRECCION DEFICIENCIAS ASCENSOR SEDE CULTURA (AD22015/21123 A.P.33001 21200)",false,21200,33301
