location_id,province_id,autonomous_region_id,value,date,payment_date,invoice_id,provider_id,provider_name,paid,subject,freelance,economic_budget_line_code,functional_budget_line_code
28065,28,13,6001.0,2022-01-01,2022-02-10,A12363529/2022-01-01/6001.0/FRA.V220 00002 FISC.30/22 RES.20/1/22 EXPTE.30/18 ARRENDAMIENTO CON OPCION COMPRA 7 VEHICULOS POLICIA LOCAL,A12363529,"ANDACAR 2000, S.A.",true,FRA.V220 00002 FISC.30/22 RES.20/1/22 EXPTE.30/18 ARRENDAMIENTO CON OPCION COMPRA 7 VEHICULOS POLICIA LOCAL,false,20400,13202
28065,28,13,2029.0,2022-01-01,2022-02-10,B23341977/2022-01-01/2029.0/FRA.A2022 1 FISC.40/22 RES.21/1/22 EXPTE.21/20 CONTROL VECTORIAL DESRATIZACION GETAFE Y CONTROL MOSQUITOS PERALES RIO/LO,B23341977,"ANDASUR CONTROL DE PLAGAS, S.L.",true,FRA.A2022 1 FISC.40/22 RES.21/1/22 EXPTE.21/20 CONTROL VECTORIAL DESRATIZACION GETAFE Y CONTROL MOSQUITOS PERALES RIO/LO,false,22799,31121
28065,28,13,6532.0,2022-01-01,2022-02-10,A46063814/2022-01-01/6532.0/FRA.SM-FAC+ FSR21-16652 FISC.31/22 RES.20/1/22 EXPTE.39/19 SMTRO 7 VEHICULOS ARREND.C/OPCION COMPRA POLICIA (TERCERO.4),A46063814,TRANSTEL S.A.,true,FRA.SM-FAC+ FSR21-16652 FISC.31/22 RES.20/1/22 EXPTE.39/19 SMTRO 7 VEHICULOS ARREND.C/OPCION COMPRA POLICIA (TERCERO.4),false,20400,13202
28065,28,13,5356.0,2022-01-01,2022-06-20,"A12363529/2022-01-01/5356.0/FRA.V22- 1 FISC.856/22 RES.0/1/00 EXPTE.19/17 REAJUSTE ANUAL.STRO. 7 VEHICULOS POLICIA LOCAL ARREND.MODALIDAD RENTING,",A12363529,"ANDACAR 2000, S.A.",true,"FRA.V22- 1 FISC.856/22 RES.0/1/00 EXPTE.19/17 REAJUSTE ANUAL.STRO. 7 VEHICULOS POLICIA LOCAL ARREND.MODALIDAD RENTING,",false,20400,13202
28065,28,13,3717.0,2022-01-02,2022-05-16,A81573479/2022-01-02/3717.0/FRA.2100581609 FISC.310/22 RES.22/3/22 EXPTE 41/20 LT.1 SMTRO.VEHÍCULOS ELECTRICOS X ARRENDAMIENTO PARA AYTO DCBRE.21,A81573479,"ARVAL SERVICE LEASE, S.A.",true,FRA.2100581609 FISC.310/22 RES.22/3/22 EXPTE 41/20 LT.1 SMTRO.VEHÍCULOS ELECTRICOS X ARRENDAMIENTO PARA AYTO DCBRE.21,false,20400,92051
28065,28,13,395.0,2022-01-02,2022-03-16,B82551391/2022-01-02/395.0/SUSCRIPCION PUBLICACION LOS CARGOS EN EL PODER 2022 ( NUMERO EXPEDIENTE Mytao1171/2021CNTFIRMADOC2021/2590 NUMERO AD 220,B82551391,FICHERO CARPOSA S.L.,true,SUSCRIPCION PUBLICACION LOS CARGOS EN EL PODER 2022 ( NUMERO EXPEDIENTE Mytao1171/2021CNTFIRMADOC2021/2590 NUMERO AD 220,false,22001,92051
28065,28,13,5499.0,2022-01-03,2022-02-10,"A28010478/2022-01-03/5499.0/FRA.FVTA798 798N220003 FISC.7/22 RES.19/1/22 EXPTE.2/20 MNTO, RENOVACION Y MEJORA CLIMATIZ Y ACS Y PANELES SOLARES TERMI",A28010478,"IMESAPI,  S.A.",true,"FRA.FVTA798 798N220003 FISC.7/22 RES.19/1/22 EXPTE.2/20 MNTO, RENOVACION Y MEJORA CLIMATIZ Y ACS Y PANELES SOLARES TERMI",false,21200,32300
28065,28,13,465.0,2022-01-03,2022-05-24,B09321928/2022-01-03/465.0/FRA. 22 11 FISC.381/22 JG 27/4/22 SERVICIO DE CONTENEDORES BACTERIOSTÁTICOS  CORRESPONDIENTE NOVIEMBRE Y  DICIEMBRE.21,B09321928,"EZSA SANIDAD AMBIENTAL,S.L.",true,FRA. 22 11 FISC.381/22 JG 27/4/22 SERVICIO DE CONTENEDORES BACTERIOSTÁTICOS  CORRESPONDIENTE NOVIEMBRE Y  DICIEMBRE.21,false,20300,92051
28065,28,13,420.0,2022-01-03,2022-02-10,Q2866023A/2022-01-03/420.0/FRA.IN20220889 FISC.12/22 RES.20/1/22 C.M. SUSCRIPCION COSITAL NETWORK Y REVISTA ESTUDIOS LOCALES AÑO 2022,Q2866023A,"CONSEJO GRAL SECRETARIOS,INTERVENTORES,TESOREROS ADMIN.LOCAL",true,FRA.IN20220889 FISC.12/22 RES.20/1/22 C.M. SUSCRIPCION COSITAL NETWORK Y REVISTA ESTUDIOS LOCALES AÑO 2022,false,22001,92051
28065,28,13,23292.0,2022-01-03,2022-02-10,"A28010478/2022-01-03/23292.0/FRA.FVTA794 794N220003 FISC.4/22 RES.19/1/22 EXPTE.26/19 CONS.REPAR. RENOV. MEJORA INST.FUENTES PBCAS, RIEGO, ETC.",A28010478,"IMESAPI,  S.A.",true,"FRA.FVTA794 794N220003 FISC.4/22 RES.19/1/22 EXPTE.26/19 CONS.REPAR. RENOV. MEJORA INST.FUENTES PBCAS, RIEGO, ETC.",false,21000,15322
