year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2022,1,economic,I,Impostos directes,"En aquest capítol s'inclouran els recursos exigits sense contraprestació quan el fet imposable estigui constituït per negocis, actes o fets de naturalesa jurídica o econòmica, que posin de manifest la capacitat contributiva del subjecte passiu, com a conseqüència de la possessió d'un patrimoni o l'obtenció de renda.",225691.68,1130252.95,1201732.29,8121,,,8121/2022/1/I,"",1,2024-03-28 01:42:00 +0100
2022,10,economic,I,Impost sobre la renda,"Recull els ingressos que, si escau, es poden derivar dels impostos sobre la renda de les persones físiques o jurídiques.",21100.0,2888589.05,60847.15,8121,,,8121/2022/10/I,1,2,2024-03-28 01:42:00 +0100
2022,100,economic,I,Impost sobre la de les persones físiques,S'inclouran els derivats de la cessió de l'Impost sobre la Renda de les Persones Físiques a favor de les entitats locals quan la llei reguladora de les hisendes locals estableixi aquest recurs.,2474585.25,2474585.25,2824530.42,8121,,,8121/2022/100/I,10,3,2024-03-28 01:42:00 +0100
2022,11,economic,I,Impostos sobre el capital,Recull els ingressos derivats dels impostos que graven la titularitat d'un patrimoni o increments de valor posats de manifest per la transmissió d'elements integrants d'aquest.,8405391.28,9249274.59,9234379.34,8121,,,8121/2022/11/I,1,2,2024-03-28 01:42:00 +0100
2022,112,economic,I,Impost sobre béns immobles de naturalesa rústega,,188759.14,188759.14,183745.16,8121,,,8121/2022/112/I,11,3,2024-03-28 01:42:00 +0100
2022,113,economic,I,Impost sobre béns immobles de naturalesa urbana,,38584637.87,38584637.87,38770882.16,8121,,,8121/2022/113/I,11,3,2024-03-28 01:42:00 +0100
2022,115,economic,I,Impost sobre vehicles de tracció mecànica,,6030332.07,6030332.07,5775795.95,8121,,,8121/2022/115/I,11,3,2024-03-28 01:42:00 +0100
2022,116,economic,I,Impost s/increment valors terrenys nat.urbana,,5000000.0,5000000.0,3217260.68,8121,,,8121/2022/116/I,11,3,2024-03-28 01:42:00 +0100
2022,13,economic,I,Impost sobre activitats econòmiques,"Inclou els ingressos derivats de l'impost quan el fet imposable estigui constituït per l'exercici en territori nacional d'activitats empresarials, professionals o artístiques, d'acord amb el que, si escau, disposi la llei reguladora de les hisendes locals.",1038827.24,4467388.39,4521480.9,8121,,,8121/2022/13/I,1,2,2024-03-28 01:42:00 +0100
2022,130,economic,I,Impost s/activitats econòmiques,,3979375.99,3979375.99,4157468.8,8121,,,8121/2022/130/I,13,3,2024-03-28 01:42:00 +0100
2022,2,economic,I,Impostos indirectes,,625929.92,932494.81,865096.33,8121,,,8121/2022/2/I,"",1,2024-03-28 01:42:00 +0100
2022,21,economic,I,Impostos sobre el valor afegit,"Recull els ingressos que, si escau, es puguin derivar de l'Impost sobre el Valor Afegit. S'inclouran els que resultin de la cessió d'aquest impost a favor de les entitats locals quan la llei reguladora de les hisendes locals estableixi aquest recurs.",200566.59,971337.47,123651.64,8121,,,8121/2022/21/I,2,2,2024-03-28 01:42:00 +0100
2022,210,economic,I,Impost sobre el valor afegit,,3791177.19,3791177.19,2436995.61,8121,,,8121/2022/210/I,21,3,2024-03-28 01:42:00 +0100
2022,22,economic,I,Sobre consums específics,"Recull els ingressos que, si escau, es puguin derivar dels impostos especials sobre fabricació i consums específics. S'inclouran els que resultin de la cessió d'aquests impostos quan la llei reguladora de les hisendes locals estableixi aquest recurs.",2058614.69,2776443.97,836182.56,8121,,,8121/2022/22/I,2,2,2024-03-28 01:42:00 +0100
2022,220,economic,I,Impostos especials,"Es defineixen subconceptes corresponents a cada un dels impostos especials sobre fabricació i consum específics, pels quals les entitats locals perceben ingressos: sobre l'alcohol i begudes derivades, sobre la cervesa, sobre el vi i begudes fermentades, sobre les labors del tabac, sobre hidrocarburs, sobre determinats mitjans de transport, sobre productes intermedis, sobre l'energia, sobre vendes minoristes d'hidrocarburs i sobre la gasolina.",729813.31,729813.31,579322.0,8121,,,8121/2022/220/I,22,3,2024-03-28 01:42:00 +0100
2022,29,economic,I,Altres impostos indirectes,"Recull altres ingressos derivats de la recaptació d'impostos indirectes en vigor, així com els derivats de la recaptació de l'impost per la realització, dins del terme municipal, de qualsevol construcció, instal·lació i obra i dels arbitris i impostos inclosos en els règims fiscals especials de les Illes Canàries, Ceuta i Melilla.",2893063.21,2893063.21,3322530.76,8121,,,8121/2022/29/I,2,2,2024-03-28 01:42:00 +0100
2022,290,economic,I,"Impost s/construccions, intal·lac. i obres",,2893063.21,2893063.21,3322530.76,8121,,,8121/2022/290/I,29,3,2024-03-28 01:42:00 +0100
2022,3,economic,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",23305633.99,23742305.72,24376066.02,8121,,,8121/2022/3/I,"",1,2024-03-28 01:42:00 +0100
2022,30,economic,I,Taxes per la prestació de serveis públics bàsics,"Ingressos derivats de la prestació de serveis públics bàsics, entenent per tals els inclosos a l'àrea de despesa 1 de la classificació per programes, afectin o beneficiïn de manera particular al subjecte passiu, quan es produeixi qualsevol de les circumstàncies següents: Que els serveis no siguin de sol·licitud o recepció voluntària per als administrats. Aquestes no es consideraran voluntàries quan vinguin imposades per disposicions legals o reglamentàries o quan els béns o serveis requerits siguin imprescindibles per a la vida privada o social del sol·licitant. Que els serveis no es presten pel sector privat, estigui o no establerta la seva reserva a favor del sector públic, d'acord amb la normativa vigent.",7294352.73,7294352.73,7378283.64,8121,,,8121/2022/30/I,3,2,2024-03-28 01:42:00 +0100
2022,302,economic,I,Taxa recollida escombraries,,7294352.73,7294352.73,7378283.64,8121,,,8121/2022/302/I,30,3,2024-03-28 01:42:00 +0100
2022,32,economic,I,Taxes per activitats de competència local,"Taxes per realització d'activitats administratives en règim de dret públic de competència local. Ingressos derivats de la realització d'una activitat administrativa en règim de dret públic de competència local que es refereixi, afecti o beneficiï de manera particular al subjecte passiu, quan es produeixi qualsevol de les circumstàncies esmentades en relació amb l'anterior Article 31, «Taxes per la prestació de serveis ».",1744746.91,1744746.91,1600087.6,8121,,,8121/2022/32/I,3,2,2024-03-28 01:42:00 +0100
2022,321,economic,I,Taxa per llicències urbanístiques,,90000.0,90000.0,105875.15,8121,,,8121/2022/321/I,32,3,2024-03-28 01:42:00 +0100
2022,325,economic,I,Taxa expedició de documents,,135081.64,135081.64,211540.88,8121,,,8121/2022/325/I,32,3,2024-03-28 01:42:00 +0100
2022,326,economic,I,Taxa retirada de vehicles,,749742.0,749742.0,518472.43,8121,,,8121/2022/326/I,32,3,2024-03-28 01:42:00 +0100
2022,329,economic,I,Altres taxes per realitz. activitats compet. local,,769923.27,769923.27,764199.14,8121,,,8121/2022/329/I,32,3,2024-03-28 01:42:00 +0100
2022,33,economic,I,T. ús privatiu o aprofit. espai domini públ. local,Ingressos percebuts com a contraprestació a la utilització privativa o l'aprofitament especial del domini públic local.,3023650.18,3023650.18,3341092.0,8121,,,8121/2022/33/I,3,2,2024-03-28 01:42:00 +0100
2022,331,economic,I,Taxa per entrada de vehicles,,896119.0,896119.0,915653.39,8121,,,8121/2022/331/I,33,3,2024-03-28 01:42:00 +0100
2022,332,economic,I,Taxa ús privatiu o aprof.esp. empr. expl. submin.,,1500944.88,1500944.88,1662269.64,8121,,,8121/2022/332/I,33,3,2024-03-28 01:42:00 +0100
2022,334,economic,I,Taxa d'obertura clots i rases,,2833.9,2833.9,3269.8,8121,,,8121/2022/334/I,33,3,2024-03-28 01:42:00 +0100
2022,335,economic,I,Taxa ocupació via pública,,339820.31,339820.31,511433.2,8121,,,8121/2022/335/I,33,3,2024-03-28 01:42:00 +0100
2022,338,economic,I,Compensació de Telefónica España SA,,278675.85,278675.85,244385.64,8121,,,8121/2022/338/I,33,3,2024-03-28 01:42:00 +0100
2022,339,economic,I,Altres taxes per utilització del domini públic,,5256.24,5256.24,4080.33,8121,,,8121/2022/339/I,33,3,2024-03-28 01:42:00 +0100
2022,34,economic,I,Preus públics,"Preus públics per la prestació de serveis o la realització d'activitats de la competència local. Ingressos percebuts com a contraprestació dels serveis prestats per les entitats locals o per la realització d'activitats de la seva competència, sempre que no concorrin les circumstàncies exigides per a la seva inclusió en l'article 31, «Taxes per prestació de serveis».",4577657.17,4777891.39,4792957.36,8121,,,8121/2022/34/I,3,2,2024-03-28 01:42:00 +0100
2022,342,economic,I,Preus públics serveis educatius,,1642494.9,1842729.12,1812797.45,8121,,,8121/2022/342/I,34,3,2024-03-28 01:42:00 +0100
2022,343,economic,I,Preus públics serveis esportius,,439800.0,439800.0,575514.62,8121,,,8121/2022/343/I,34,3,2024-03-28 01:42:00 +0100
2022,344,economic,I,"Preus públics entrades museus, exposic. i espect.",,179700.0,179700.0,137426.5,8121,,,8121/2022/344/I,34,3,2024-03-28 01:42:00 +0100
2022,349,economic,I,Altres preus públics,,2315662.27,2315662.27,2267218.79,8121,,,8121/2022/349/I,34,3,2024-03-28 01:42:00 +0100
2022,36,economic,I,Vendes,"Ingressos percebuts en transaccions amb sortida o lliurament material de béns, llevat d'aquells que formin part de l'immobilitzat, i no tinguin la consideració de material d'un sol ús. A títol indicatiu, es recolliran, entre altres, ingressos per vendes d'efectes, impresos.",1078850.0,1078850.0,1627224.07,8121,,,8121/2022/36/I,3,2,2024-03-28 01:42:00 +0100
2022,360,economic,I,Vendes,,1078850.0,1078850.0,1627224.07,8121,,,8121/2022/360/I,36,3,2024-03-28 01:42:00 +0100
2022,39,economic,I,Altres ingressos,"Recull els ingressos que, sent propis d'aquest capítol, no s'han inclòs en els articles anteriors.",5586377.0,5822814.51,5000307.78,8121,,,8121/2022/39/I,3,2,2024-03-28 01:42:00 +0100
2022,391,economic,I,Multes,Ingressos derivats de les sancions imposades per accions o omissions degudament tipificades en la legislació vigent.,3772000.0,3772000.0,2857074.15,8121,,,8121/2022/391/I,39,3,2024-03-28 01:42:00 +0100
2022,392,economic,I,Recàrrec exec i per decl fora term sense req previ,"Ingressos derivats de manca de pagament dels deutes en període voluntari a través del recàrrec executiu, de constrenyiment reduït i de constrenyiment ordinari. Així mateix s'inclouen els recàrrecs per declaració extemporània sense requeriment previ.",1182900.19,1182900.19,1030744.16,8121,,,8121/2022/392/I,39,3,2024-03-28 01:42:00 +0100
2022,393,economic,I,Interessos de demora,"Ingressos derivats d'interessos de demora pel temps que hi hagi entre el venciment del termini d'ingrés en període voluntari i l'ingrés efectiu del deute que constitueixi l'obligació principal. Els interessos de demora liquidats juntament amb el principal del deute no s'aplicaran a aquest concepte, sinó al concepte que correspongui.",188089.42,188089.42,342436.05,8121,,,8121/2022/393/I,39,3,2024-03-28 01:42:00 +0100
2022,399,economic,I,Recursos eventuals,"Recull els ingressos propis d'aquest article, no inclosos en els conceptes anteriors. Entre d'altres, es trobarien els ingressos esporàdicament rebuts per l'entitat local, procedents de deutes pressupostaris o extrapressupostàries, els ingressos derivats d'expedients de responsabilitat comptable.",443387.39,679824.9,770053.42,8121,,,8121/2022/399/I,39,3,2024-03-28 01:42:00 +0100
2022,4,economic,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",49715556.59,57590677.81,60315721.81,8121,,,8121/2022/4/I,"",1,2024-03-28 01:42:00 +0100
2022,42,economic,I,De l'Administració de l'Estat,,30706137.97,32290196.6,35071748.45,8121,,,8121/2022/42/I,4,2,2024-03-28 01:42:00 +0100
2022,420,economic,I,De l'Administració General estat,"S'inclouran les transferències a favor de les entitats locals corresponents a la participació en tributs de l'Estat de les entitats excloses del model de cessió d'impostos estatals, a la participació en el fons complementari de finançament establert per la llei reguladora de les hisendes locals a favor de les entitats locals incloses en l'esmentat model de cessió. Així mateix, es recolliran els imports reconeguts per l'administració general de l'estat a favor de les entitats locals en concepte de compensacions per beneficis fiscals en tributs locals concedits per normes estatals amb rang de llei.",30706137.97,32290196.6,35054289.76,8121,,,8121/2022/420/I,42,3,2024-03-28 01:42:00 +0100
2022,44,economic,I,D'ens públics i serveis municipals de l'entitat local,S'estableixen dos conceptes atenent l'entitat de la qual procedeixen les transferències corrents:,54500.0,60900.0,43600.0,8121,,,8121/2022/44/I,4,2,2024-03-28 01:42:00 +0100
2022,441,economic,I,De societats mercantils,,54500.0,60900.0,43600.0,8121,,,8121/2022/441/I,44,3,2024-03-28 01:42:00 +0100
2022,45,economic,I,De comunitats autònomes,Transferències corrents que les entitats locals i els seus organismes autònoms prevegin rebre de les comunitats autònomes.,15839768.77,19369705.7,19336843.46,8121,,,8121/2022/45/I,4,2,2024-03-28 01:42:00 +0100
2022,450,economic,I,De l'Administració general de la CA,"S'inclouran, si escau, els imports de la participació en tributs de les comunitats autònomes i els que portin causa de convenis subscrits amb aquestes per les entitats locals per finançar les seves obligacions corrents.",13904752.16,17424189.09,19229475.34,8121,,,8121/2022/450/I,45,3,2024-03-28 01:42:00 +0100
2022,451,economic,I,D'organismes autònoms i agències de les CA,,1935016.61,1945516.61,100729.12,8121,,,8121/2022/451/I,45,3,2024-03-28 01:42:00 +0100
2022,46,economic,I,D'entitats locals,,2638927.86,4637518.35,4530245.02,8121,,,8121/2022/46/I,4,2,2024-03-28 01:42:00 +0100
2022,461,economic,I,De diputacions,,2606327.86,4604918.35,4421370.1,8121,,,8121/2022/461/I,46,3,2024-03-28 01:42:00 +0100
2022,462,economic,I,D'ajuntaments,,21100.0,21100.0,60847.15,8121,,,8121/2022/462/I,46,3,2024-03-28 01:42:00 +0100
2022,465,economic,I,De comarques,,11500.0,11500.0,48027.77,8121,,,8121/2022/465/I,46,3,2024-03-28 01:42:00 +0100
2022,47,economic,I,D'empreses privades,,31200.0,37200.0,93192.85,8121,,,8121/2022/47/I,4,2,2024-03-28 01:42:00 +0100
2022,470,economic,I,D'empreses privades,,31200.0,37200.0,93192.85,8121,,,8121/2022/470/I,47,3,2024-03-28 01:42:00 +0100
2022,49,economic,I,De l'exterior,"Es recullen, detallats, els ingressos per transferències corrents rebuts de les institucions de la Unió Europea, i, de manera conjunta, els procedents, si escau, d'altres institucions i organitzacions internacionals, així com d'agents situats fora del territori nacional o amb estatut d'extraterritorialitat.",445021.99,1195157.16,1239809.32,8121,,,8121/2022/49/I,4,2,2024-03-28 01:42:00 +0100
2022,490,economic,I,Del Fons Social Europeu,,50000.0,50000.0,,8121,,,8121/2022/490/I,49,3,2024-03-28 01:42:00 +0100
2022,491,economic,I,Del FEDER,,94993.14,94993.14,,8121,,,8121/2022/491/I,49,3,2024-03-28 01:42:00 +0100
2022,497,economic,I,Altres transferències de la Unió Europea,,300028.85,1050164.02,1239809.32,8121,,,8121/2022/497/I,49,3,2024-03-28 01:42:00 +0100
2022,5,economic,I,Ingressos patrimonials,"Recull els ingressos procedents de rendes del patrimoni de les entitats locals i els seus organismes autònoms: Interessos de títols, valors, de dipòsits, dividends i participacions en beneficis, rendes de béns immobles, productes de concessions i aprofitaments especials, etc.",2182712.26,822522.54,822522.54,8121,,,8121/2022/5/I,"",1,2024-03-28 01:42:00 +0100
2022,51,economic,I,Interessos de bestretes i préstecs concedits,"Interessos de deute no documentada en títols valors, préstecs de tot tipus, bestretes o pòlisses de crèdit. Per conceptes, s'han de diferenciar els interessos percebuts en funció dels grups d'entitats o subjectes deutors.",33645.05,33645.05,15701.02,8121,,,8121/2022/51/I,5,2,2024-03-28 01:42:00 +0100
2022,510,economic,I,,,33645.05,33645.05,15701.02,8121,,,8121/2022/510/I,51,3,2024-03-28 01:42:00 +0100
2022,52,economic,I,Interessos de dipòsits,"Interessos que meritin els dipòsits monetaris en bancs i caixes d'estalvi efectuats per les entitats locals. Per conceptes, s'han de diferenciar els interessos percebuts en funció de les entitats o subjectes dipositaris.",1000.0,1000.0,167.5,8121,,,8121/2022/52/I,5,2,2024-03-28 01:42:00 +0100
2022,520,economic,I,Interessos de dipòsits,,1000.0,1000.0,167.5,8121,,,8121/2022/520/I,52,3,2024-03-28 01:42:00 +0100
2022,53,economic,I,Dividends i participació en beneficis,"Recursos procedents de dividends i participacions en beneficis derivats d'inversions financeres o de drets legalment establerts. Per conceptes, s'han de diferenciar els dividends i participacions en beneficis percebudes en funció de les entitats i subjectes participats per l'entitat local.",1000000.0,1000000.0,500000.0,8121,,,8121/2022/53/I,5,2,2024-03-28 01:42:00 +0100
2022,534,economic,I,"Divid. i partic. en empr., EPE i altres org. púb.","S'inclouran tant els dividends i participacions en beneficis de societats i entitats dependents de l'entitat local com els corresponents a societats i entitats en què l'entitat local sigui un mer partícip. Als efectes anteriors, s'entén que la societat o entitat depèn de l'entitat local quan es doni alguna de les següents circumstàncies: a) Que l'entitat local, els seus ens dependents, vinculats o participats per aquesta, participin en el seu capital social, directament o indirectament de forma majoritària; b) que qualsevol òrgan, organisme o societat mercantil integrants o dependents de l'entitat local o participats per aquesta, disposi de drets de vot majoritaris a la societat, bé directament, bé mitjançant acords amb altres socis d'aquesta última; c) que qualsevol òrgan, organisme o societat mercantil integrants o dependents de l'entitat local o participats per aquesta, tingui dret a nomenar oa destituir la majoria dels membres dels òrgans de govern de la societat, bé directament, bé mitjançant acords amb altres socis d'aquesta última; d) que l'administrador únic o algun dels membres del Consell d'administració de la societat, hagin estat designats en qualitat de membres o consellers per l'entitat local, organisme o societat mercantil dependents de l'entitat local o participats per aquesta.",1000000.0,1000000.0,500000.0,8121,,,8121/2022/534/I,53,3,2024-03-28 01:42:00 +0100
2022,54,economic,I,Rendes de béns immobles,"Ingressos derivats de l'aprofitament, ús o gaudi per tercers dels béns immobles patrimonials.",111571.5,111571.5,86396.71,8121,,,8121/2022/54/I,5,2,2024-03-28 01:42:00 +0100
2022,541,economic,I,Arrendaments finques urbanes,Ingressos derivats de la cessió de lloguer d'immobles urbans en general.,111571.5,111571.5,86396.71,8121,,,8121/2022/541/I,54,3,2024-03-28 01:42:00 +0100
2022,55,economic,I,Productes de concessions i aprofitaments especials,"Ingressos obtinguts de drets d'investigació o explotació atorgats per les entitats locals i, en general, els derivats de tot tipus de concessions i aprofitaments especials que aquestes puguin percebre, distingint els que consisteixin en una suma a tant alçat dels que consisteixin en un cànon periòdic o una altra modalitat.",1036495.71,1036495.71,1375762.96,8121,,,8121/2022/55/I,5,2,2024-03-28 01:42:00 +0100
2022,550,economic,I,Concessions admin. amb contraprestació periòdica,"Ingressos d'aquesta naturalesa derivats de concessions administratives. S'inclourà el cànon que, amb caràcter periòdic, correspongui percebre dels concessionaris als quals l'entitat local confiï la gestió d'un servei públic, conservant la seva titularitat.",519286.24,519286.24,539046.4,8121,,,8121/2022/550/I,55,3,2024-03-28 01:42:00 +0100
2022,551,economic,I,Concessions admin. amb contraprest. no periòdica,"Ingressos d'aquesta naturalesa derivats de concessions administratives. S'inclourà el cànon que, a preu fet o amb caràcter no periòdic, correspongui percebre dels concessionaris als quals l'entitat local confiï la gestió d'un servei públic, conservant la seva titularitat.",180888.61,180888.61,286621.47,8121,,,8121/2022/551/I,55,3,2024-03-28 01:42:00 +0100
2022,552,economic,I,Drets de superfície amb prestació periòdica,"S'inclourà el dret econòmic o l'ingrés de la contraprestació a favor de l'entitat local per la cessió de terrenys de la seva propietat per al seu ús, amb fins edificatoris, el superficiari durant el temps que s'estableixi pels plans o convenis corresponents, revertint a l'entitat local dels esmentats terrenys i edificacions quan es produeixi l'extinció del dret. La contraprestació que s'inclogui en aquest concepte consistirà en un cànon periòdic.",336320.86,336320.86,550095.09,8121,,,8121/2022/552/I,55,3,2024-03-28 01:42:00 +0100
2022,7,economic,I,Transferències de capital,"Ingressos de naturalesa no tributària, percebuts per les entitats locals, sense contraprestació directa per part de les mateixes, destinats a finançar operacions de capital. Per conceptes, s'han de diferenciar les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",5019.86,10074.72,0.0,8121,,,8121/2022/7/I,"",1,2024-03-28 01:42:00 +0100
2022,72,economic,I,De l'Administració de l'Estat,,1478036.69,1478036.69,,8121,,,8121/2022/72/I,7,2,2024-03-28 01:42:00 +0100
2022,720,economic,I,Transf. capital de l'Adm general de l'Estat,,1478036.69,1478036.69,,8121,,,8121/2022/720/I,72,3,2024-03-28 01:42:00 +0100
2022,8,economic,I,Actius financers,"Recull els ingressos procedents d'alienació de deute, accions i obligacions, reintegrament de préstecs, reintegrament de fiances i dipòsits.",870246.55,1418248.23,2040273.94,8121,,,8121/2022/8/I,"",1,2024-03-28 01:42:00 +0100
2022,83,economic,I,Reint. de préstecs de fora del sector públic,"Comprèn els recursos obtinguts per reintegraments de préstecs o bestretes concedits a agents externs al sector públic, amb o sense interès, amb termini de reemborsament a curt (no superior a un any) o a llarg termini (superior a un any). En els conceptes 830 i 831 s'inclouran els reintegraments de les bestretes de pagues al personal, podent-se, si escau, crear un subconcepte específic a aquest efecte.",219025.3,219025.3,124245.2,8121,,,8121/2022/83/I,8,2,2024-03-28 01:42:00 +0100
2022,830,economic,I,Reintegr. préstecs foram sector públic a c/t,"Comprèn els reintegraments i avançaments concedits a entitats no pertanyents al sector públic, quan el termini de venciment no sigui superior a 12 mesos.",219025.3,219025.3,124245.2,8121,,,8121/2022/830/I,83,3,2024-03-28 01:42:00 +0100
2022,9,economic,I,Passius financers,"Recull el finançament de les entitats locals i els seus organismes autònoms procedent de l'emissió de deute, préstecs rebuts, dipòsits i fiances rebuts.",33645.05,33645.05,15701.02,8121,,,8121/2022/9/I,"",1,2024-03-28 01:42:00 +0100
2022,91,economic,I,Préstecs rebuts en euros,"Recull els ingressos derivats de préstecs rebuts en euros, concedits tant per ens del sector públic com els concedits per agents de fora del sector públic, tant a curt (amb termini de venciment no superior a un any) com a llarg termini (amb venciment superior a un any). Per conceptes, s'han de diferenciar en funció de la naturalesa pública o privada del prestador, i del termini d'amortització.",13500000.0,24056733.42,13395979.88,8121,,,8121/2022/91/I,9,2,2024-03-28 01:42:00 +0100
2022,913,economic,I,Préstecs rebuts a l/t d'ens fora del sector públic,,13500000.0,24056733.42,13195979.88,8121,,,8121/2022/913/I,91,3,2024-03-28 01:42:00 +0100
2022,0,custom,I,Administració financera i tributària,,60000.0,60000.0,49235.5,8121,,,8121/2022/0/I,"",1,2024-03-28 01:42:00 +0100
2022,0111,custom,I,Planificació financera,,33645.05,33645.05,15701.02,8121,,,8121/2022/0111/I,9,2,2024-03-28 01:42:00 +0100
2022,01111,custom,I,Planificació financera,,33645.05,33645.05,15701.02,8121,,,8121/2022/01111/I,0111,3,2024-03-28 01:42:00 +0100
2022,12,custom,I,Esport,,534329.06,1471239.15,1333594.68,8121,,,8121/2022/12/I,"",1,2024-03-28 01:42:00 +0100
2022,1301,custom,I,Admció Gral. de la Seguretat,,21476.84,21476.84,23536.63,8121,,,8121/2022/1301/I,22,2,2024-03-28 01:42:00 +0100
2022,13011,custom,I,"Edificis, instal. i elements de suport",,21476.84,21476.84,23536.63,8121,,,8121/2022/13011/I,1301,3,2024-03-28 01:42:00 +0100
2022,1322,custom,I,Seguretat ciutadana i civisme,,202000.0,202000.0,230988.57,8121,,,8121/2022/1322/I,22,2,2024-03-28 01:42:00 +0100
2022,13223,custom,I,Policia administrativa i assistencial,,202000.0,202000.0,230988.57,8121,,,8121/2022/13223/I,1322,3,2024-03-28 01:42:00 +0100
2022,1331,custom,I,Seguretat viària,,754236.9,754236.9,518472.43,8121,,,8121/2022/1331/I,22,2,2024-03-28 01:42:00 +0100
2022,13312,custom,I,Formació i control seguretat viària,,754236.9,754236.9,518472.43,8121,,,8121/2022/13312/I,1331,3,2024-03-28 01:42:00 +0100
2022,1341,custom,I,Mobilitat urbana i sostenible,,1080900.95,1798730.23,52997.33,8121,,,8121/2022/1341/I,22,2,2024-03-28 01:42:00 +0100
2022,13411,custom,I,Xarxa viària,,1080900.95,1798730.23,52997.33,8121,,,8121/2022/13411/I,1341,3,2024-03-28 01:42:00 +0100
2022,1361,custom,I,Servei de prevenció d'incendis,,0.0,0.0,208.62,8121,,,8121/2022/1361/I,22,2,2024-03-28 01:42:00 +0100
2022,13611,custom,I,Prevenció forestal,,0.0,0.0,208.62,8121,,,8121/2022/13611/I,1361,3,2024-03-28 01:42:00 +0100
2022,15,custom,I,"Habitatge, urbanisme i vies públiques",,248378.5,2147354.1,1175765.74,8121,,,8121/2022/15/I,"",1,2024-03-28 01:42:00 +0100
2022,1511,custom,I,Urbanisme,,2600.0,2600.0,2600.0,8121,,,8121/2022/1511/I,15,2,2024-03-28 01:42:00 +0100
2022,15112,custom,I,Assistència tècnica,,2600.0,2600.0,2600.0,8121,,,8121/2022/15112/I,1511,3,2024-03-28 01:42:00 +0100
2022,1512,custom,I,Cartografia i plànol de la ciutat,,267.5,267.5,0.0,8121,,,8121/2022/1512/I,15,2,2024-03-28 01:42:00 +0100
2022,15121,custom,I,Manteniment informació cartogràfica,,267.5,267.5,0.0,8121,,,8121/2022/15121/I,1512,3,2024-03-28 01:42:00 +0100
2022,1520,custom,I,Despeses i ingressos generals d'habitatge,,190051.0,190051.0,293066.82,8121,,,8121/2022/1520/I,15,2,2024-03-28 01:42:00 +0100
2022,15200,custom,I,Despeses i ingressos de personal,,90000.0,90000.0,105875.15,8121,,,8121/2022/15200/I,1520,3,2024-03-28 01:42:00 +0100
2022,15202,custom,I,Borsa de lloguer,,100051.0,100051.0,187191.67,8121,,,8121/2022/15202/I,1520,3,2024-03-28 01:42:00 +0100
2022,1521,custom,I,Promoció i gestió d'habitatge de protecció pública,,0.0,1018581.27,697945.66,8121,,,8121/2022/1521/I,15,2,2024-03-28 01:42:00 +0100
2022,15211,custom,I,Yes We Rent ,,0.0,1018581.27,697945.66,8121,,,8121/2022/15211/I,1521,3,2024-03-28 01:42:00 +0100
2022,1522,custom,I,Conservació i rehabilitació de l'edificació,,55460.0,68005.12,121404.05,8121,,,8121/2022/1522/I,15,2,2024-03-28 01:42:00 +0100
2022,15222,custom,I,Altres conservació i rehabilitacions edificacions,,55460.0,68005.12,121404.05,8121,,,8121/2022/15222/I,1522,3,2024-03-28 01:42:00 +0100
2022,1532,custom,I,Pavimentació de les vies públiques,,0.0,820000.0,0.0,8121,,,8121/2022/1532/I,15,2,2024-03-28 01:42:00 +0100
2022,15321,custom,I,Pavimentació de les vies públiques,,0.0,820000.0,0.0,8121,,,8121/2022/15321/I,1532,3,2024-03-28 01:42:00 +0100
2022,16,custom,I,Ingressos genèrics,,119026328.22,158129066.14,120246176.62,8121,,,8121/2022/16/I,"",1,2024-03-28 01:42:00 +0100
2022,1620,custom,I,"Adm.gral. recollida, gestió i tract. residus",,0.0,0.0,0.0,8121,,,8121/2022/1620/I,20,2,2024-03-28 01:42:00 +0100
2022,16201,custom,I,Altres,,0.0,0.0,0.0,8121,,,8121/2022/16201/I,1620,3,2024-03-28 01:42:00 +0100
2022,1621,custom,I,Recollida de residus,,12478335.22,12580372.81,11456805.15,8121,,,8121/2022/1621/I,20,2,2024-03-28 01:42:00 +0100
2022,16211,custom,I,Recollida brossa convencional,,12466476.02,12568513.61,11411171.49,8121,,,8121/2022/16211/I,1621,3,2024-03-28 01:42:00 +0100
2022,16212,custom,I,Recollida matèria orgànica,,11859.2,11859.2,45633.66,8121,,,8121/2022/16212/I,1621,3,2024-03-28 01:42:00 +0100
2022,16214,custom,I,Recollides selectives,,0.0,,,8121,,,8121/2022/16214/I,1621,3,2024-03-28 01:42:00 +0100
2022,1622,custom,I,Gestió de residus sòlids urbans,,31743.32,31743.32,47149.15,8121,,,8121/2022/1622/I,20,2,2024-03-28 01:42:00 +0100
2022,16221,custom,I,Gestió de les deixalleries,,31743.32,31743.32,47149.15,8121,,,8121/2022/16221/I,1622,3,2024-03-28 01:42:00 +0100
