year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2019,1,economic,I,Impostos directes,"En aquest capítol s'inclouran els recursos exigits sense contraprestació quan el fet imposable estigui constituït per negocis, actes o fets de naturalesa jurídica o econòmica, que posin de manifest la capacitat contributiva del subjecte passiu, com a conseqüència de la possessió d'un patrimoni o l'obtenció de renda.",246691.68,248550.37,286086.24,8121,,,8121/2019/1/I,"",1,2024-03-28 01:42:00 +0100
2019,10,economic,I,Impost sobre la renda,"Recull els ingressos que, si escau, es poden derivar dels impostos sobre la renda de les persones físiques o jurídiques.",21100.0,21100.0,21198.31,8121,,,8121/2019/10/I,1,2,2024-03-28 01:42:00 +0100
2019,100,economic,I,Impost sobre la de les persones físiques,S'inclouran els derivats de la cessió de l'Impost sobre la Renda de les Persones Físiques a favor de les entitats locals quan la llei reguladora de les hisendes locals estableixi aquest recurs.,1946640.62,1946640.62,2395622.04,8121,,,8121/2019/100/I,10,3,2024-03-28 01:42:00 +0100
2019,100-00,economic,I,Impost sobre la renda,,1946640.62,1946640.62,2407138.8,8121,,,8121/2019/100-00/I,100,5,2024-03-28 01:42:00 +0100
2019,11,economic,I,Impostos sobre el capital,Recull els ingressos derivats dels impostos que graven la titularitat d'un patrimoni o increments de valor posats de manifest per la transmissió d'elements integrants d'aquest.,10602766.49,12238476.6,11403455.22,8121,,,8121/2019/11/I,1,2,2024-03-28 01:42:00 +0100
2019,112,economic,I,Impost sobre béns immobles de naturalesa rústega,,188759.14,188759.14,186290.28,8121,,,8121/2019/112/I,11,3,2024-03-28 01:42:00 +0100
2019,112-00,economic,I,Impost sobre béns immobles de naturalesa rústega,,188759.14,188759.14,186290.28,8121,,,8121/2019/112-00/I,112,5,2024-03-28 01:42:00 +0100
2019,113,economic,I,Impost sobre béns immobles de naturalesa urbana,,33918259.01,33918259.01,34342878.15,8121,,,8121/2019/113/I,11,3,2024-03-28 01:42:00 +0100
2019,113-00,economic,I,Impost sobre béns immobles de naturalesa urbana,,33918259.01,33918259.01,34342878.15,8121,,,8121/2019/113-00/I,113,5,2024-03-28 01:42:00 +0100
2019,115,economic,I,Impost sobre vehicles de tracció mecànica,,6150000.0,6150000.0,6098129.7,8121,,,8121/2019/115/I,11,3,2024-03-28 01:42:00 +0100
2019,115-00,economic,I,Impost sobre vehicles de tracció mecànica,,6150000.0,6150000.0,6098129.7,8121,,,8121/2019/115-00/I,115,5,2024-03-28 01:42:00 +0100
2019,116,economic,I,Impost s/increment valors terrenys nat.urbana,,5013268.33,5013268.33,5472697.42,8121,,,8121/2019/116/I,11,3,2024-03-28 01:42:00 +0100
2019,116-00,economic,I,Impost s/increment valors terrenys nat.urbana,,5013268.33,5013268.33,5453486.81,8121,,,8121/2019/116-00/I,116,5,2024-03-28 01:42:00 +0100
2019,13,economic,I,Impost sobre activitats econòmiques,"Inclou els ingressos derivats de l'impost quan el fet imposable estigui constituït per l'exercici en territori nacional d'activitats empresarials, professionals o artístiques, d'acord amb el que, si escau, disposi la llei reguladora de les hisendes locals.",878227.08,5043774.31,4048315.74,8121,,,8121/2019/13/I,1,2,2024-03-28 01:42:00 +0100
2019,130,economic,I,Impost s/activitats econòmiques,,3832500.0,3832500.0,3976301.89,8121,,,8121/2019/130/I,13,3,2024-03-28 01:42:00 +0100
2019,130-00,economic,I,Impost s/activitats econòmiques,,3832500.0,3832500.0,3943695.98,8121,,,8121/2019/130-00/I,130,5,2024-03-28 01:42:00 +0100
2019,2,economic,I,Impostos indirectes,,324457.65,591056.82,572288.52,8121,,,8121/2019/2/I,"",1,2024-03-28 01:42:00 +0100
2019,21,economic,I,Impostos sobre el valor afegit,"Recull els ingressos que, si escau, es puguin derivar de l'Impost sobre el Valor Afegit. S'inclouran els que resultin de la cessió d'aquest impost a favor de les entitats locals quan la llei reguladora de les hisendes locals estableixi aquest recurs.",162596.7,182596.7,180983.61,8121,,,8121/2019/21/I,2,2,2024-03-28 01:42:00 +0100
2019,210,economic,I,Impost sobre el valor afegit,,2618966.08,2618966.08,2744586.34,8121,,,8121/2019/210/I,21,3,2024-03-28 01:42:00 +0100
2019,210-00,economic,I,Impost sobre el Valor afegit,,2618966.08,2618966.08,2805731.74,8121,,,8121/2019/210-00/I,210,5,2024-03-28 01:42:00 +0100
2019,22,economic,I,Sobre consums específics,"Recull els ingressos que, si escau, es puguin derivar dels impostos especials sobre fabricació i consums específics. S'inclouran els que resultin de la cessió d'aquests impostos quan la llei reguladora de les hisendes locals estableixi aquest recurs.",1050793.24,1050793.24,1025333.19,8121,,,8121/2019/22/I,2,2,2024-03-28 01:42:00 +0100
2019,220,economic,I,Impostos especials,"Es defineixen subconceptes corresponents a cada un dels impostos especials sobre fabricació i consum específics, pels quals les entitats locals perceben ingressos: sobre l'alcohol i begudes derivades, sobre la cervesa, sobre el vi i begudes fermentades, sobre les labors del tabac, sobre hidrocarburs, sobre determinats mitjans de transport, sobre productes intermedis, sobre l'energia, sobre vendes minoristes d'hidrocarburs i sobre la gasolina.",651475.06,651475.06,663509.71,8121,,,8121/2019/220/I,22,3,2024-03-28 01:42:00 +0100
2019,220-00,economic,I,Impost sobre l'alcohol y begudes derivades,,31599.22,31599.22,30662.27,8121,,,8121/2019/220-00/I,220,5,2024-03-28 01:42:00 +0100
2019,220-01,economic,I,Impost sobre la cervesa,,11360.89,11360.89,11943.56,8121,,,8121/2019/220-01/I,220,5,2024-03-28 01:42:00 +0100
2019,220-03,economic,I,Impost sobre el tabac,,222883.48,222883.48,210154.47,8121,,,8121/2019/220-03/I,220,5,2024-03-28 01:42:00 +0100
2019,220-04,economic,I,Impost sobre hidrocarburs,,384751.23,384751.23,411150.08,8121,,,8121/2019/220-04/I,220,5,2024-03-28 01:42:00 +0100
2019,220-06,economic,I,Cessió Rendiment Impost s/prod. Intermedis,,880.24,880.24,831.49,8121,,,8121/2019/220-06/I,220,5,2024-03-28 01:42:00 +0100
2019,29,economic,I,Altres impostos indirectes,"Recull altres ingressos derivats de la recaptació d'impostos indirectes en vigor, així com els derivats de la recaptació de l'impost per la realització, dins del terme municipal, de qualsevol construcció, instal·lació i obra i dels arbitris i impostos inclosos en els règims fiscals especials de les Illes Canàries, Ceuta i Melilla.",3000000.0,3000000.0,1024227.2,8121,,,8121/2019/29/I,2,2,2024-03-28 01:42:00 +0100
2019,290,economic,I,"Impost s/construccions, intal·lac. i obres",,3000000.0,3000000.0,1024227.2,8121,,,8121/2019/290/I,29,3,2024-03-28 01:42:00 +0100
2019,290-00,economic,I,"Impost s/construccions, intal·lac. i obres",,3000000.0,3000000.0,1024227.2,8121,,,8121/2019/290-00/I,290,5,2024-03-28 01:42:00 +0100
2019,3,economic,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",22105106.24,22115643.32,22480538.87,8121,,,8121/2019/3/I,"",1,2024-03-28 01:42:00 +0100
2019,30,economic,I,Taxes per la prestació de serveis públics bàsics,"Ingressos derivats de la prestació de serveis públics bàsics, entenent per tals els inclosos a l'àrea de despesa 1 de la classificació per programes, afectin o beneficiïn de manera particular al subjecte passiu, quan es produeixi qualsevol de les circumstàncies següents: Que els serveis no siguin de sol·licitud o recepció voluntària per als administrats. Aquestes no es consideraran voluntàries quan vinguin imposades per disposicions legals o reglamentàries o quan els béns o serveis requerits siguin imprescindibles per a la vida privada o social del sol·licitant. Que els serveis no es presten pel sector privat, estigui o no establerta la seva reserva a favor del sector públic, d'acord amb la normativa vigent.",5427625.89,5427625.89,5558178.17,8121,,,8121/2019/30/I,3,2,2024-03-28 01:42:00 +0100
2019,302,economic,I,Taxa recollida escombraries,,5427625.89,5427625.89,5558178.17,8121,,,8121/2019/302/I,30,3,2024-03-28 01:42:00 +0100
2019,302-00,economic,I,Taxa recollida escombraries,,5427625.89,5427625.89,5558178.17,8121,,,8121/2019/302-00/I,302,5,2024-03-28 01:42:00 +0100
2019,32,economic,I,Taxes per activitats de competència local,"Taxes per realització d'activitats administratives en règim de dret públic de competència local. Ingressos derivats de la realització d'una activitat administrativa en règim de dret públic de competència local que es refereixi, afecti o beneficiï de manera particular al subjecte passiu, quan es produeixi qualsevol de les circumstàncies esmentades en relació amb l'anterior Article 31, «Taxes per la prestació de serveis ».",1759222.91,1759222.91,1795368.18,8121,,,8121/2019/32/I,3,2,2024-03-28 01:42:00 +0100
2019,321,economic,I,Taxa per llicències urbanístiques,,93479.4,93479.4,83854.8,8121,,,8121/2019/321/I,32,3,2024-03-28 01:42:00 +0100
2019,321-00,economic,I,Taxa per llicències urbanístiques,,93479.4,93479.4,83854.8,8121,,,8121/2019/321-00/I,321,5,2024-03-28 01:42:00 +0100
2019,325,economic,I,Taxa expedició de documents,,107983.12,107983.12,175533.56,8121,,,8121/2019/325/I,32,3,2024-03-28 01:42:00 +0100
2019,325-00,economic,I,Taxa expedició de documents,,73226.26,73226.26,156515.59,8121,,,8121/2019/325-00/I,325,5,2024-03-28 01:42:00 +0100
2019,325-01,economic,I,"Taxa per ús escut, plaques i altres distintius",,19291.23,19291.23,1081.38,8121,,,8121/2019/325-01/I,325,5,2024-03-28 01:42:00 +0100
2019,325-02,economic,I,Taxa per exp.cert. habitatge,,13865.63,13865.63,15293.2,8121,,,8121/2019/325-02/I,325,5,2024-03-28 01:42:00 +0100
2019,325-03,economic,I,Taxa per llicències d'autotaxi,,1600.0,1600.0,2643.39,8121,,,8121/2019/325-03/I,325,5,2024-03-28 01:42:00 +0100
2019,326,economic,I,Taxa retirada de vehicles,,712847.88,712847.88,694846.85,8121,,,8121/2019/326/I,32,3,2024-03-28 01:42:00 +0100
2019,326-00,economic,I,Taxa retirada de vehicles,,712847.88,712847.88,694846.85,8121,,,8121/2019/326-00/I,326,5,2024-03-28 01:42:00 +0100
2019,329,economic,I,Altres taxes per realitz. activitats compet. local,,844912.51,844912.51,841132.97,8121,,,8121/2019/329/I,32,3,2024-03-28 01:42:00 +0100
2019,329-01,economic,I,Taxa per llicències obertura d'establiments,,312085.92,312085.92,286348.8,8121,,,8121/2019/329-01/I,329,5,2024-03-28 01:42:00 +0100
2019,329-02,economic,I,"Taxa prest., serv.llotges, mercats i cambra frig.",,390024.64,390024.64,391726.22,8121,,,8121/2019/329-02/I,329,5,2024-03-28 01:42:00 +0100
2019,329-04,economic,I,Taxa prestació serveis sanitaris,,82801.95,82801.95,76144.79,8121,,,8121/2019/329-04/I,329,5,2024-03-28 01:42:00 +0100
2019,329-05,economic,I,Taxa Llicències tall i ocup. via publica,,60000.0,60000.0,86913.16,8121,,,8121/2019/329-05/I,329,5,2024-03-28 01:42:00 +0100
2019,33,economic,I,T. ús privatiu o aprofit. espai domini públ. local,Ingressos percebuts com a contraprestació a la utilització privativa o l'aprofitament especial del domini públic local.,2804553.08,2804553.08,2888333.42,8121,,,8121/2019/33/I,3,2,2024-03-28 01:42:00 +0100
2019,331,economic,I,Taxa per entrada de vehicles,,675574.25,675574.25,719563.07,8121,,,8121/2019/331/I,33,3,2024-03-28 01:42:00 +0100
2019,331-00,economic,I,Taxa per entrada de vehicles,,675574.25,675574.25,719563.07,8121,,,8121/2019/331-00/I,331,5,2024-03-28 01:42:00 +0100
2019,332,economic,I,Taxa ús privatiu o aprof.esp. empr. expl. submin.,,1500944.88,1500944.88,1423916.67,8121,,,8121/2019/332/I,33,3,2024-03-28 01:42:00 +0100
2019,332-00,economic,I,Taxa ús privatiu o aprof.esp. empr. expl. submin.,,1500944.88,1500944.88,1423916.67,8121,,,8121/2019/332-00/I,332,5,2024-03-28 01:42:00 +0100
2019,334,economic,I,Taxa d'obertura clots i rases,,2833.9,2833.9,2456.6,8121,,,8121/2019/334/I,33,3,2024-03-28 01:42:00 +0100
2019,334-00,economic,I,Taxa d'obertura clots i rases,,2833.9,2833.9,2456.6,8121,,,8121/2019/334-00/I,334,5,2024-03-28 01:42:00 +0100
2019,335,economic,I,Taxa ocupació via pública,,339820.31,339820.31,476098.43,8121,,,8121/2019/335/I,33,3,2024-03-28 01:42:00 +0100
2019,335-01,economic,I,Taxa ocupació via pública,,339820.31,339820.31,476098.43,8121,,,8121/2019/335-01/I,335,5,2024-03-28 01:42:00 +0100
2019,338,economic,I,Compensació de Telefónica España SA,,278675.85,278675.85,260184.18,8121,,,8121/2019/338/I,33,3,2024-03-28 01:42:00 +0100
2019,338-03,economic,I,Compensació de Telefónica España SA,,278675.85,278675.85,260184.18,8121,,,8121/2019/338-03/I,338,5,2024-03-28 01:42:00 +0100
2019,339,economic,I,Altres taxes per utilització del domini públic,,6703.89,6703.89,6114.47,8121,,,8121/2019/339/I,33,3,2024-03-28 01:42:00 +0100
2019,339-00,economic,I,Altres taxes per utilització del domini públic,,6703.89,6703.89,6114.47,8121,,,8121/2019/339-00/I,339,5,2024-03-28 01:42:00 +0100
2019,34,economic,I,Preus públics,"Preus públics per la prestació de serveis o la realització d'activitats de la competència local. Ingressos percebuts com a contraprestació dels serveis prestats per les entitats locals o per la realització d'activitats de la seva competència, sempre que no concorrin les circumstàncies exigides per a la seva inclusió en l'article 31, «Taxes per prestació de serveis».",5570611.03,5570611.03,5261143.18,8121,,,8121/2019/34/I,3,2,2024-03-28 01:42:00 +0100
2019,342,economic,I,Preus públics serveis educatius,,2280685.54,2280685.54,2234520.98,8121,,,8121/2019/342/I,34,3,2024-03-28 01:42:00 +0100
2019,342-02,economic,I,Preus públics serveis educatius,,398885.0,398885.0,405854.83,8121,,,8121/2019/342-02/I,342,5,2024-03-28 01:42:00 +0100
2019,342-03,economic,I,Preus públics serveis educatius,,363720.0,363720.0,360092.94,8121,,,8121/2019/342-03/I,342,5,2024-03-28 01:42:00 +0100
2019,342-04,economic,I,Preus públics serveis educatius,,1194223.09,1194223.09,1160567.42,8121,,,8121/2019/342-04/I,342,5,2024-03-28 01:42:00 +0100
2019,342-05,economic,I,Preus públics serveis educatius,,234255.0,234255.0,221493.12,8121,,,8121/2019/342-05/I,342,5,2024-03-28 01:42:00 +0100
2019,342-06,economic,I,Preus públics serveis educatius,,83000.0,83000.0,82080.08,8121,,,8121/2019/342-06/I,342,5,2024-03-28 01:42:00 +0100
2019,342-07,economic,I,Preus públics serveis educatius,,6602.45,6602.45,4432.59,8121,,,8121/2019/342-07/I,342,5,2024-03-28 01:42:00 +0100
2019,343,economic,I,Preus públics serveis esportius,,641862.32,641862.32,458357.49,8121,,,8121/2019/343/I,34,3,2024-03-28 01:42:00 +0100
2019,343-00,economic,I,Preus públics serveis esportius,,566673.69,566673.69,391754.87,8121,,,8121/2019/343-00/I,343,5,2024-03-28 01:42:00 +0100
2019,343-01,economic,I,Preus públics serveis esportius,,9926.5,9926.5,10176.89,8121,,,8121/2019/343-01/I,343,5,2024-03-28 01:42:00 +0100
2019,343-02,economic,I,Preus públics serveis esportius,,65262.13,65262.13,56302.99,8121,,,8121/2019/343-02/I,343,5,2024-03-28 01:42:00 +0100
2019,344,economic,I,"Preus públics entrades museus, exposic. i espect.",,177800.0,177800.0,176867.5,8121,,,8121/2019/344/I,34,3,2024-03-28 01:42:00 +0100
2019,344-00,economic,I,Preus públics serveis culturals,,125500.0,125500.0,159475.5,8121,,,8121/2019/344-00/I,344,5,2024-03-28 01:42:00 +0100
2019,344-01,economic,I,Preus públics serveis culturals,,52300.0,52300.0,17392.0,8121,,,8121/2019/344-01/I,344,5,2024-03-28 01:42:00 +0100
2019,349,economic,I,Altres preus públics,,2470263.17,2470263.17,2391397.21,8121,,,8121/2019/349/I,34,3,2024-03-28 01:42:00 +0100
2019,349-01,economic,I,Altres preus públics,,193100.0,193100.0,206846.06,8121,,,8121/2019/349-01/I,349,5,2024-03-28 01:42:00 +0100
2019,349-02,economic,I,Altres preus públics,,6500.0,6500.0,3256.15,8121,,,8121/2019/349-02/I,349,5,2024-03-28 01:42:00 +0100
2019,349-05,economic,I,Altres preus públics,,159169.18,159169.18,155389.71,8121,,,8121/2019/349-05/I,349,5,2024-03-28 01:42:00 +0100
2019,349-06,economic,I,Altres preus públics,,4558.0,4558.0,3900.43,8121,,,8121/2019/349-06/I,349,5,2024-03-28 01:42:00 +0100
2019,349-07,economic,I,Altres preus públics,,262.0,262.0,,8121,,,8121/2019/349-07/I,349,5,2024-03-28 01:42:00 +0100
2019,349-08,economic,I,Altres preus públics,,2039348.56,2039348.56,1943609.09,8121,,,8121/2019/349-08/I,349,5,2024-03-28 01:42:00 +0100
2019,349-09,economic,I,Altres preus públics,,38507.61,38507.61,58410.14,8121,,,8121/2019/349-09/I,349,5,2024-03-28 01:42:00 +0100
2019,349-10,economic,I,Altres preus públics,,28817.82,28817.82,19985.63,8121,,,8121/2019/349-10/I,349,5,2024-03-28 01:42:00 +0100
2019,36,economic,I,Vendes,"Ingressos percebuts en transaccions amb sortida o lliurament material de béns, llevat d'aquells que formin part de l'immobilitzat, i no tinguin la consideració de material d'un sol ús. A títol indicatiu, es recolliran, entre altres, ingressos per vendes d'efectes, impresos.",758000.0,758000.0,876978.39,8121,,,8121/2019/36/I,3,2,2024-03-28 01:42:00 +0100
2019,360,economic,I,Vendes,,758000.0,758000.0,876978.39,8121,,,8121/2019/360/I,36,3,2024-03-28 01:42:00 +0100
2019,360-00,economic,I,Vendes,,28000.0,28000.0,27609.8,8121,,,8121/2019/360-00/I,360,5,2024-03-28 01:42:00 +0100
2019,360-03,economic,I,Vendes,,730000.0,730000.0,849368.59,8121,,,8121/2019/360-03/I,360,5,2024-03-28 01:42:00 +0100
2019,39,economic,I,Altres ingressos,"Recull els ingressos que, sent propis d'aquest capítol, no s'han inclòs en els articles anteriors.",5785093.33,5795630.41,6031114.63,8121,,,8121/2019/39/I,3,2,2024-03-28 01:42:00 +0100
2019,391,economic,I,Multes,Ingressos derivats de les sancions imposades per accions o omissions degudament tipificades en la legislació vigent.,4356696.43,4356696.43,3966722.51,8121,,,8121/2019/391/I,39,3,2024-03-28 01:42:00 +0100
2019,391-10,economic,I,Sancions tributàries i anàlogues,,285558.46,285558.46,253082.98,8121,,,8121/2019/391-10/I,391,5,2024-03-28 01:42:00 +0100
2019,391-20,economic,I,Multes circulació,,3931564.17,3931564.17,3615190.35,8121,,,8121/2019/391-20/I,391,5,2024-03-28 01:42:00 +0100
2019,391-90,economic,I,Altres multes i sancions,,139573.8,139573.8,98449.18,8121,,,8121/2019/391-90/I,391,5,2024-03-28 01:42:00 +0100
2019,392,economic,I,Recàrrec exec i per decl fora term sense req previ,"Ingressos derivats de manca de pagament dels deutes en període voluntari a través del recàrrec executiu, de constrenyiment reduït i de constrenyiment ordinari. Així mateix s'inclouen els recàrrecs per declaració extemporània sense requeriment previ.",821335.08,821335.08,1140777.88,8121,,,8121/2019/392/I,39,3,2024-03-28 01:42:00 +0100
2019,392-00,economic,I,Recàrrec exec i per decl fora term sense req previ,,80700.19,80700.19,85447.53,8121,,,8121/2019/392-00/I,392,5,2024-03-28 01:42:00 +0100
2019,392-10,economic,I,Recàrrec executiu,,2500.0,2500.0,2395.72,8121,,,8121/2019/392-10/I,392,5,2024-03-28 01:42:00 +0100
2019,392-11,economic,I,Recàrrec de constrenyiment,,738134.89,738134.89,1052934.63,8121,,,8121/2019/392-11/I,392,5,2024-03-28 01:42:00 +0100
2019,393,economic,I,Interessos de demora,"Ingressos derivats d'interessos de demora pel temps que hi hagi entre el venciment del termini d'ingrés en període voluntari i l'ingrés efectiu del deute que constitueixi l'obligació principal. Els interessos de demora liquidats juntament amb el principal del deute no s'aplicaran a aquest concepte, sinó al concepte que correspongui.",188089.42,188089.42,293828.57,8121,,,8121/2019/393/I,39,3,2024-03-28 01:42:00 +0100
2019,393-00,economic,I,Interessos de demora,,188089.42,188089.42,293828.57,8121,,,8121/2019/393-00/I,393,5,2024-03-28 01:42:00 +0100
2019,399,economic,I,Recursos eventuals,"Recull els ingressos propis d'aquest article, no inclosos en els conceptes anteriors. Entre d'altres, es trobarien els ingressos esporàdicament rebuts per l'entitat local, procedents de deutes pressupostaris o extrapressupostàries, els ingressos derivats d'expedients de responsabilitat comptable.",418972.4,429509.48,629785.67,8121,,,8121/2019/399/I,39,3,2024-03-28 01:42:00 +0100
2019,399-00,economic,I,Recursos eventuals,,32757.19,32757.19,253051.26,8121,,,8121/2019/399-00/I,399,5,2024-03-28 01:42:00 +0100
2019,399-01,economic,I,Altres ingressos diversos,,65779.86,76316.94,91835.6,8121,,,8121/2019/399-01/I,399,5,2024-03-28 01:42:00 +0100
2019,399-02,economic,I,Ingressos retorn cànon infraestructures,,293331.27,293331.27,258868.36,8121,,,8121/2019/399-02/I,399,5,2024-03-28 01:42:00 +0100
2019,399-04,economic,I,Publicacions,,1666.38,1666.38,987.33,8121,,,8121/2019/399-04/I,399,5,2024-03-28 01:42:00 +0100
2019,399-06,economic,I,ingressos assegurances,,25437.7,25437.7,,8121,,,8121/2019/399-06/I,399,5,2024-03-28 01:42:00 +0100
2019,4,economic,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",44174737.03,51458036.31,49681849.79,8121,,,8121/2019/4/I,"",1,2024-03-28 01:42:00 +0100
2019,42,economic,I,De l'Administració de l'Estat,,28176267.62,28176267.62,26985000.42,8121,,,8121/2019/42/I,4,2,2024-03-28 01:42:00 +0100
2019,420,economic,I,De l'Administració General estat,"S'inclouran les transferències a favor de les entitats locals corresponents a la participació en tributs de l'Estat de les entitats excloses del model de cessió d'impostos estatals, a la participació en el fons complementari de finançament establert per la llei reguladora de les hisendes locals a favor de les entitats locals incloses en l'esmentat model de cessió. Així mateix, es recolliran els imports reconeguts per l'administració general de l'estat a favor de les entitats locals en concepte de compensacions per beneficis fiscals en tributs locals concedits per normes estatals amb rang de llei.",28176267.62,28176267.62,26983637.27,8121,,,8121/2019/420/I,42,3,2024-03-28 01:42:00 +0100
2019,420-02,economic,I,Junta Arbitral de Consum,,2000.0,2000.0,14168.89,8121,,,8121/2019/420-02/I,420,5,2024-03-28 01:42:00 +0100
2019,420-10,economic,I,Fons Complementari de Finançament (PIE),,27773613.2,27773613.2,26889062.68,8121,,,8121/2019/420-10/I,420,5,2024-03-28 01:42:00 +0100
2019,420-90,economic,I,Altres transferències corrents de l'Estat,,402654.42,400654.42,448457.7,8121,,,8121/2019/420-90/I,420,5,2024-03-28 01:42:00 +0100
2019,44,economic,I,D'ens públics i serveis municipals de l'entitat local,S'estableixen dos conceptes atenent l'entitat de la qual procedeixen les transferències corrents:,7900.0,7900.0,15800.0,8121,,,8121/2019/44/I,4,2,2024-03-28 01:42:00 +0100
2019,441,economic,I,De societats mercantils,,7900.0,7900.0,15800.0,8121,,,8121/2019/441/I,44,3,2024-03-28 01:42:00 +0100
2019,441-00,economic,I,Transferències de societats mercantils,,7900.0,7900.0,15800.0,8121,,,8121/2019/441-00/I,441,5,2024-03-28 01:42:00 +0100
2019,45,economic,I,De comunitats autònomes,Transferències corrents que les entitats locals i els seus organismes autònoms prevegin rebre de les comunitats autònomes.,13911156.05,17592765.54,16308072.67,8121,,,8121/2019/45/I,4,2,2024-03-28 01:42:00 +0100
2019,450,economic,I,De l'Administració general de la CA,"S'inclouran, si escau, els imports de la participació en tributs de les comunitats autònomes i els que portin causa de convenis subscrits amb aquestes per les entitats locals per finançar les seves obligacions corrents.",13911156.05,17591633.22,16306940.35,8121,,,8121/2019/450/I,45,3,2024-03-28 01:42:00 +0100
2019,450-00,economic,I,Transf. Fons de Cooperació Local de Catalunya,,599233.72,599233.72,600571.94,8121,,,8121/2019/450-00/I,450,5,2024-03-28 01:42:00 +0100
2019,450-02,economic,I,Trf.corr. Gener. mat. serv. soc. i pol. igualtat,,4217884.35,4217884.35,4291707.49,8121,,,8121/2019/450-02/I,450,5,2024-03-28 01:42:00 +0100
2019,450-30,economic,I,Trf.corr. Generalitat en matèria educació,,7575472.61,885311.67,26695.0,8121,,,8121/2019/450-30/I,450,5,2024-03-28 01:42:00 +0100
2019,450-31,economic,I,Trf.corr. Generalitat en matèria educació,,6690160.94,6690160.94,6712771.63,8121,,,8121/2019/450-31/I,450,5,2024-03-28 01:42:00 +0100
2019,450-50,economic,I,Trf.corr. Generalitat matèria ocupac. i des. local,,625603.12,3851925.64,3143296.35,8121,,,8121/2019/450-50/I,450,5,2024-03-28 01:42:00 +0100
2019,450-51,economic,I,Trf.corr. Generalitat matèria ocupac. i des. local,,31376.04,55576.04,128091.04,8121,,,8121/2019/450-51/I,450,5,2024-03-28 01:42:00 +0100
2019,450-52,economic,I,Trf.corr. Generalitat matèria ocupac. i des. local,,80000.0,80000.0,80000.0,8121,,,8121/2019/450-52/I,450,5,2024-03-28 01:42:00 +0100
2019,450-60,economic,I,Altres trf.corr. Gen. en compl. convenis subscrits,,62476.84,21476.84,22036.37,8121,,,8121/2019/450-60/I,450,5,2024-03-28 01:42:00 +0100
2019,450-80,economic,I,Altres subvencions corrents de la Generalitat,,830485.41,1023064.02,1107536.79,8121,,,8121/2019/450-80/I,450,5,2024-03-28 01:42:00 +0100
2019,450-81,economic,I,Altres subvencions corrents de la Gene Circ,,126000.0,126000.0,120268.3,8121,,,8121/2019/450-81/I,450,5,2024-03-28 01:42:00 +0100
2019,450-82,economic,I,Subv. Generalitat-Joventut,,41000.0,41000.0,43050.0,8121,,,8121/2019/450-82/I,450,5,2024-03-28 01:42:00 +0100
2019,46,economic,I,D'entitats locals,,1961595.49,5278266.64,6142683.77,8121,,,8121/2019/46/I,4,2,2024-03-28 01:42:00 +0100
2019,461,economic,I,De diputacions,,1609195.49,3544807.28,4309152.6,8121,,,8121/2019/461/I,46,3,2024-03-28 01:42:00 +0100
2019,461-00,economic,I,Subvenció Diputació de Barcelona,,1470557.14,3198498.13,3896935.42,8121,,,8121/2019/461-00/I,461,5,2024-03-28 01:42:00 +0100
2019,461-01,economic,I,Subv. DIBA-IME. Prog. complementari,,138638.35,149838.35,39827.98,8121,,,8121/2019/461-01/I,461,5,2024-03-28 01:42:00 +0100
2019,462,economic,I,D'ajuntaments,,21100.0,21100.0,21198.31,8121,,,8121/2019/462/I,46,3,2024-03-28 01:42:00 +0100
2019,462-00,economic,I,"MUNICIPIS, QUOTA PERTINENÇA CONSORCI",,21100.0,21100.0,21198.31,8121,,,8121/2019/462-00/I,462,5,2024-03-28 01:42:00 +0100
2019,465,economic,I,De comarques,,331300.0,1709959.36,1812332.86,8121,,,8121/2019/465/I,46,3,2024-03-28 01:42:00 +0100
2019,465-00,economic,I,Subvencions Consell Comarcal del Maresme,,331300.0,1709959.36,1812332.86,8121,,,8121/2019/465-00/I,465,5,2024-03-28 01:42:00 +0100
2019,47,economic,I,D'empreses privades,,36200.0,36200.0,33112.0,8121,,,8121/2019/47/I,4,2,2024-03-28 01:42:00 +0100
2019,470,economic,I,D'empreses privades,,36200.0,36200.0,33112.0,8121,,,8121/2019/470/I,47,3,2024-03-28 01:42:00 +0100
2019,470-00,economic,I,D'empreses privades,,36200.0,36200.0,33112.0,8121,,,8121/2019/470-00/I,470,5,2024-03-28 01:42:00 +0100
2019,49,economic,I,De l'exterior,"Es recullen, detallats, els ingressos per transferències corrents rebuts de les institucions de la Unió Europea, i, de manera conjunta, els procedents, si escau, d'altres institucions i organitzacions internacionals, així com d'agents situats fora del territori nacional o amb estatut d'extraterritorialitat.",81617.87,366636.51,197180.93,8121,,,8121/2019/49/I,4,2,2024-03-28 01:42:00 +0100
2019,490,economic,I,Del Fons Social Europeu,,50000.0,50000.0,,8121,,,8121/2019/490/I,49,3,2024-03-28 01:42:00 +0100
