year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2012,1,economic,I,Impuestos directos,"En este capítulo se incluirán los recursos exigidos sin contraprestación cuyo hecho imponible esté constituido por negocios, actos o hechos de naturaleza jurídica o económica, que pongan de manifiesto la capacidad contributiva del sujeto pasivo, como consecuencia de la posesión de un patrimonio o la obtención de renta.",84072252.0,,84181224.8,28065,,,28065/2012/1/I,"",1,2022-06-16 05:50:27 +0200
2012,10,economic,I,Impuesto sobre la Renta,"Recoge los ingresos que, en su caso, se pueden derivar de los impuestos sobre la renta de las personas físicas o jurídicas.",2979752.0,,2846461.22,28065,,,28065/2012/10/I,1,2,2022-06-16 05:50:27 +0200
2012,100,economic,I,Impuestos sobre la Renta de las Personas Físicas,Se incluirán los derivados de la cesión del Impuesto sobre la Renta de las Personas Físicas a favor de las entidades locales cuando la Ley Reguladora de las Haciendas Locales establezca dicho recurso.,2979752.0,,2846461.22,28065,,,28065/2012/100/I,10,3,2022-06-16 05:50:27 +0200
2012,11,economic,I,Impuestos sobre el capital,Recoge los ingresos derivados de los impuestos que gravan la titularidad de un patrimonio o incrementos de valor puestos de manifiesto por la transmisión de elementos integrantes del mismo.,71392500.0,,73061487.29,28065,,,28065/2012/11/I,1,2,2022-06-16 05:50:27 +0200
2012,112,economic,I,Impuesto sobre Bienes Inmuebles Bienes Inmubles de Naturaleza Rústica,,332000.0,,356259.71,28065,,,28065/2012/112/I,11,3,2022-06-16 05:50:27 +0200
2012,113,economic,I,Impuesto sobre Bienes Inmuebles Bienes inmuebles de Naturaleza Urbana,,52250000.0,,50284602.25,28065,,,28065/2012/113/I,11,3,2022-06-16 05:50:27 +0200
2012,114,economic,I,Impuesto sobre Bienes Inmuebles Bienes Inmuebles de características especiales,,95500.0,,0.0,28065,,,28065/2012/114/I,11,3,2022-06-16 05:50:27 +0200
2012,115,economic,I,Impuesto sobre Vehículos de Tracción Mecánica,,10715000.0,,9400521.13,28065,,,28065/2012/115/I,11,3,2022-06-16 05:50:27 +0200
2012,116,economic,I,Impuesto sobre Incremento del Valor de los Terrenos de Naturaleza Urbana,,8000000.0,,13020104.2,28065,,,28065/2012/116/I,11,3,2022-06-16 05:50:27 +0200
2012,13,economic,I,Impuesto sobre las Actividades Económicas,"Incluye los ingresos derivados del impuesto cuyo hecho imponible esté constituido por el ejercicio en territorio nacional de actividades empresariales, profesionales o artísticas, con arreglo a lo que, en su caso, disponga la Ley Reguladora de las Haciendas Locales.",9700000.0,,8273276.29,28065,,,28065/2012/13/I,1,2,2022-06-16 05:50:27 +0200
2012,130,economic,I,Impuesto sobre Actividades Económicas,,9700000.0,,8273276.29,28065,,,28065/2012/130/I,13,3,2022-06-16 05:50:27 +0200
2012,2,economic,I,Impuestos indirectos,,10726013.0,,5490246.15,28065,,,28065/2012/2/I,"",1,2022-06-16 05:50:27 +0200
2012,21,economic,I,Impuestos sobre el Valor Añadido,"Recoge los ingresos que, en su caso, se puedan derivar del Impuesto sobre el Valor Añadido. Se incluirán los que resulten de la cesión de este impuesto a favor de las Entidades locales cuando la Ley Reguladora de las Haciendas Locales establezca dicho recurso.",2251560.0,,2135191.23,28065,,,28065/2012/21/I,2,2,2022-06-16 05:50:27 +0200
2012,210,economic,I,Impuesto sobre el Valor Añadido,,2251560.0,,2135191.23,28065,,,28065/2012/210/I,21,3,2022-06-16 05:50:27 +0200
2012,22,economic,I,Sobre consumos específicos,"Recoge los ingresos que, en su caso, se puedan derivar de los Impuestos Especiales sobre fabricación y consumos específicos. Se incluirán los que resulten de la cesión de estos impuestos cuando la Ley Reguladora de las Haciendas Locales establezca dicho recurso.",674453.0,,304770.43,28065,,,28065/2012/22/I,2,2,2022-06-16 05:50:27 +0200
2012,220-00,economic,I,Impuesto sobre el alcohol y bebidas derivadas,,38944.0,,20953.98,28065,,,28065/2012/220-00/I,220,4,2022-06-16 05:50:27 +0200
2012,220-01,economic,I,Impuesto sobre la cerveza,,14347.0,,8731.07,28065,,,28065/2012/220-01/I,220,4,2022-06-16 05:50:27 +0200
2012,220-03,economic,I,Impuesto sobre las labores del tabaco,,278635.0,,137778.02,28065,,,28065/2012/220-03/I,220,4,2022-06-16 05:50:27 +0200
2012,220-04,economic,I,Impuesto sobre hidrocarburos,,341621.0,,136892.42,28065,,,28065/2012/220-04/I,220,4,2022-06-16 05:50:27 +0200
2012,220-06,economic,I,Impuesto sobre productos intermedios,,906.0,,414.94,28065,,,28065/2012/220-06/I,220,4,2022-06-16 05:50:27 +0200
2012,29,economic,I,Otros impuestos indirectos,"Recoge otros ingresos derivados de la recaudación de impuestos indirectos en vigor, así como los derivados de la recaudación del impuesto por la realización, dentro del término municipal, de cualquier construcción, instalación y obra y de los arbitrios e impuestos incluidos en los regímenes fiscales especiales de las Islas Canarias, Ceuta y Melilla.",7800000.0,,3050284.49,28065,,,28065/2012/29/I,2,2,2022-06-16 05:50:27 +0200
2012,290,economic,I,"Impuesto sobre construcciones, instalaciones y obras",,7800000.0,,3050284.49,28065,,,28065/2012/290/I,29,3,2022-06-16 05:50:27 +0200
2012,3,economic,I,Tasas y otros ingresos,"Recoge los ingresos derivados de las tasas, precios públicos, contribuciones especiales, reintegros de ejercicios anteriores, multas, recargos de apremio, intereses de demora, etc.",16134942.69,,19641951.3,28065,,,28065/2012/3/I,"",1,2022-06-16 05:50:27 +0200
2012,30,economic,I,Tasas por la prestación de servicios públicos básicos,"Ingresos derivados de la prestación de servicios públicos básicos, entendiendo por tales los incluidos en el área de gasto 1 de la clasificación por programas, afecten o beneficien de modo particular al sujeto pasivo, cuando se produzca cualquiera de las circunstancias siguientes: Que los servicios no sean de solicitud o recepción voluntaria para los administrados. Éstas no se considerarán voluntarias cuando vengan impuestas por disposiciones legales o reglamentarias o cuando los bienes o servicios requeridos sean imprescindibles para la vida privada o social del solicitante. Que los servicios no se presten por el sector privado, esté o no establecida su reserva a favor del sector público, conforme a la normativa vigente.",1580000.0,,1739128.14,28065,,,28065/2012/30/I,3,2,2022-06-16 05:50:27 +0200
2012,301,economic,I,Servicio de alcantarillado,,1580000.0,,1637459.62,28065,,,28065/2012/301/I,30,3,2022-06-16 05:50:27 +0200
2012,31,economic,I,Tasas por la prestación de servicios públicos de carácter social y preferente,"Ingresos derivados de la prestación de servicios públicos de carácter social y preferente, entendiendo por tales los incluidos en el área de gasto 2 y 3 de la clasificación por programas, afecten o beneficien de modo particular al sujeto pasivo, cuando se produzca cualquiera de las circunstancias descritas en el artículo anterior.",454000.0,,772416.75,28065,,,28065/2012/31/I,3,2,2022-06-16 05:50:27 +0200
2012,312,economic,I,Servicios educativos,,454000.0,,772416.75,28065,,,28065/2012/312/I,31,3,2022-06-16 05:50:27 +0200
2012,32,economic,I,Tasas por la realización de actividades de competencia local,"Tasas por realización de actividades administrativas en régimen de Derecho público de competencia local. Ingresos derivados de la realización de una actividad administrativa en régimen de derecho público de competencia local que se refiera, afecte o beneficie de modo particular al sujeto pasivo, cuando se produzca cualquiera de las circunstancias citadas en relación con el anterior Artículo 31, «Tasas por la prestación de servicios».",1170650.0,,1215927.1,28065,,,28065/2012/32/I,3,2,2022-06-16 05:50:27 +0200
2012,321,economic,I,Licencias urbanísticas,,540000.0,,527511.85,28065,,,28065/2012/321/I,32,3,2022-06-16 05:50:27 +0200
2012,322,economic,I,Cedulas de habitabilidad y licencias de primera ocupación,,360000.0,,430688.99,28065,,,28065/2012/322/I,32,3,2022-06-16 05:50:27 +0200
2012,323,economic,I,Tasas por otros servicios urbanísticos,,12150.0,,21089.52,28065,,,28065/2012/323/I,32,3,2022-06-16 05:50:27 +0200
2012,326,economic,I,Tasa por retirada de vehículos,,215000.0,,200017.33,28065,,,28065/2012/326/I,32,3,2022-06-16 05:50:27 +0200
2012,329,economic,I,Otras tasas por la realización de actividades de competencia local,,43500.0,,36619.41,28065,,,28065/2012/329/I,32,3,2022-06-16 05:50:27 +0200
2012,33,economic,I,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,Ingresos percibidos como contraprestación a la utilización privativa o el aprovechamiento especial del dominio público local.,5031000.0,,4621443.0,28065,,,28065/2012/33/I,3,2,2022-06-16 05:50:27 +0200
2012,331,economic,I,Tasa por entrada de vehículos,,1200000.0,,1262467.33,28065,,,28065/2012/331/I,33,3,2022-06-16 05:50:27 +0200
2012,332,economic,I,Tasa por utilización privativa o aprovechamiento especial por empresas explotadoras de servicios de suministros,,2500000.0,,2008338.25,28065,,,28065/2012/332/I,33,3,2022-06-16 05:50:27 +0200
2012,334,economic,I,Tasa por apertura de calas y zanjas,,68000.0,,31054.95,28065,,,28065/2012/334/I,33,3,2022-06-16 05:50:27 +0200
2012,335,economic,I,Tasa por ocupación de la vía pública con terrazas,,300000.0,,311667.18,28065,,,28065/2012/335/I,33,3,2022-06-16 05:50:27 +0200
2012,336,economic,I,Tasa por ocupación de la vía pública con suspensión temporal del tráfico rodado,,16000.0,,31625.32,28065,,,28065/2012/336/I,33,3,2022-06-16 05:50:27 +0200
2012,338,economic,I,Compensación de Telefónica de España SA,,660000.0,,681016.34,28065,,,28065/2012/338/I,33,3,2022-06-16 05:50:27 +0200
2012,339,economic,I,Otras tasas por utilización privativa del dominio público,,287000.0,,295273.63,28065,,,28065/2012/339/I,33,3,2022-06-16 05:50:27 +0200
2012,34,economic,I,Precios públicos,"Precios públicos por la prestación de servicios o la realización de actividades de la competencia local. Ingresos percibidos como contraprestación de los servicios prestados por las Entidades locales o por la realización de actividades de su competencia, siempre que no concurran las circunstancias exigidas para su inclusión en el artículo 31, «Tasas por prestación de servicios».",2622192.69,,2712366.07,28065,,,28065/2012/34/I,3,2,2022-06-16 05:50:27 +0200
2012,341,economic,I,Servicios asistenciales,,192191.0,,168470.97,28065,,,28065/2012/341/I,34,3,2022-06-16 05:50:27 +0200
2012,342,economic,I,Servicios educativos,,458658.0,,744332.89,28065,,,28065/2012/342/I,34,3,2022-06-16 05:50:27 +0200
2012,343,economic,I,Servicios deportivos,,721222.0,,1096723.45,28065,,,28065/2012/343/I,34,3,2022-06-16 05:50:27 +0200
2012,344,economic,I,"Entradas a museos, exposiciones, espectáculos",,86570.0,,68922.72,28065,,,28065/2012/344/I,34,3,2022-06-16 05:50:27 +0200
2012,345,economic,I,Servicio de transporte público urbano,,30569.69,,0.0,28065,,,28065/2012/345/I,34,3,2022-06-16 05:50:27 +0200
2012,349,economic,I,Otros precios públicos,,1132982.0,,633916.04,28065,,,28065/2012/349/I,34,3,2022-06-16 05:50:27 +0200
2012,38,economic,I,Reintegros de operaciones corrientes,"Ingresos realizados en la tesorería de la entidad local o de sus organismos autónomos, originados por reintegros de ejercicios cerrados (aquellos producidos en ejercicio distinto a aquel en el que se reconoció la obligación) por operaciones corrientes. Los reintegros del presupuesto corriente se imputarán al propio presupuesto de gastos con cargo al que se hubiesen reconocido las respectivas obligaciones, minorando el importe de éstas, así como el de los pagos correspondientes. Se incluirán los reintegros a favor de la entidad local o de sus organismos autónomos de avales previamente ejecutados.",90000.0,,228751.53,28065,,,28065/2012/38/I,3,2,2022-06-16 05:50:27 +0200
2012,380,economic,I,Reintegro de avales,,1000.0,,0.0,28065,,,28065/2012/380/I,38,3,2022-06-16 05:50:27 +0200
2012,389,economic,I,Otros reintegros de operaciones corrientes,,89000.0,,228751.53,28065,,,28065/2012/389/I,38,3,2022-06-16 05:50:27 +0200
2012,39,economic,I,Otros ingresos,"Recoge los ingresos que, siendo propios de este capítulo, no se han incluido en los artículos anteriores.",5187100.0,,8351918.71,28065,,,28065/2012/39/I,3,2,2022-06-16 05:50:27 +0200
2012,391,economic,I,Multas,Ingresos derivados de las sanciones impuestas por acciones u omisiones debidamente tipificadas en la legislación vigente.,2245599.0,,3004642.93,28065,,,28065/2012/391/I,39,3,2022-06-16 05:50:27 +0200
2012,391-00,economic,I,Multas por infracciones urbanísticas,,185015.0,,614.76,28065,,,28065/2012/391-00/I,391,4,2022-06-16 05:50:27 +0200
2012,391-10,economic,I,Multas por infracciones tributarias y análogas,,376530.0,,705421.91,28065,,,28065/2012/391-10/I,391,4,2022-06-16 05:50:27 +0200
2012,391-20,economic,I,Multas por infracciones de la Ordenanza de circulación,,1408000.0,,2148016.26,28065,,,28065/2012/391-20/I,391,4,2022-06-16 05:50:27 +0200
2012,391-90,economic,I,Otras multas y sanciones,,276054.0,,150590.0,28065,,,28065/2012/391-90/I,391,4,2022-06-16 05:50:27 +0200
2012,392,economic,I,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,"Ingresos derivados de falta de pago de las deudas en período voluntario a través del recargo ejecutivo, de apremio reducido y de apremio ordinario. Asimismo se incluyen los recargos por declaración extemporánea sin requerimiento previo.",880896.0,,1382261.87,28065,,,28065/2012/392/I,39,3,2022-06-16 05:50:27 +0200
2012,392-00,economic,I,Rec. declaración extemporania sin requerimiento previo,,75366.0,,178137.63,28065,,,28065/2012/392-00/I,392,4,2022-06-16 05:50:27 +0200
2012,392-10,economic,I,Recargo ejecutivo,,204700.0,,201093.98,28065,,,28065/2012/392-10/I,392,4,2022-06-16 05:50:27 +0200
2012,392-11,economic,I,Recargo de apremio,,600830.0,,1003030.26,28065,,,28065/2012/392-11/I,392,4,2022-06-16 05:50:27 +0200
2012,393,economic,I,Intereses de demora,"Ingresos derivados de intereses de demora por el tiempo que medie entre el vencimiento del plazo de ingreso en período voluntario y el ingreso efectivo de la deuda que constituya la obligación principal. Los intereses de demora liquidados junto con el principal de la deuda no se aplicarán a este concepto, sino al concepto que corresponda.",211900.0,,453575.58,28065,,,28065/2012/393/I,39,3,2022-06-16 05:50:27 +0200
2012,397,economic,I,Aprovechamientos urbanísticos,,1000000.0,,0.0,28065,,,28065/2012/397/I,39,3,2022-06-16 05:50:27 +0200
2012,397-10,economic,I,Otros ingresos por aprovechamientos urbanísticos,"Ingresos derivados de la sustitución en metálico de los aprovechamientos urbanísticos correspondientes a la Entidad local, distintos del canon incluido en el subconcepto anterior.",1000000.0,,0.0,28065,,,28065/2012/397-10/I,397,4,2022-06-16 05:50:27 +0200
2012,399,economic,I,Otros ingresos diversos,"Recoge los ingresos propios de este artículo, no incluidos en los conceptos anteriores. Entre otros, se encontrarían los ingresos esporádicamente recibidos por la entidad local, procedentes de deudas presupuestarias o extrapresupuestarias, los ingresos derivados de expedientes de responsabilidad contable.",848705.0,,3511438.33,28065,,,28065/2012/399/I,39,3,2022-06-16 05:50:27 +0200
2012,4,economic,I,Transferencias corrientes,"Ingresos de naturaleza no tributaria, percibidos por las Entidades locales sin contraprestación directa por parte de las mismas, destinados a financiar operaciones corrientes. Por conceptos y subconceptos, se diferenciarán las transferencias en función de los agentes que las conceden. Asimismo, se diferenciarán las que tengan carácter finalista.",39603507.79,,41592142.33,28065,,,28065/2012/4/I,"",1,2022-06-16 05:50:27 +0200
2012,42,economic,I,De la Administración del Estado,,30311587.2,,33615560.87,28065,,,28065/2012/42/I,4,2,2022-06-16 05:50:27 +0200
2012,420,economic,I,De la Administración General del Estado,"Se incluirán las transferencias a favor de las entidades locales correspondientes a la participación en tributos del Estado de las entidades excluidas del modelo de cesión de impuestos estatales, a la participación en el Fondo Complementario de Financiación establecido por la Ley Reguladora de las Haciendas Locales a favor de las entidades locales incluidas en el citado modelo de cesión. Asimismo, se recogerán los importes reconocidos por la Administración General del Estado a favor de las entidades locales en concepto de compensaciones por beneficios fiscales en tributos locales concedidos por normas estatales con rango de ley.",30281587.2,,33583795.93,28065,,,28065/2012/420/I,42,3,2022-06-16 05:50:27 +0200
2012,420-10,economic,I,Fondo Complementario de Financiación,,30134573.0,,33582359.93,28065,,,28065/2012/420-10/I,420,4,2022-06-16 05:50:27 +0200
2012,420-90,economic,I,Otras transferencias corrientes de la Administración General del Estado,,147014.2,,1436.0,28065,,,28065/2012/420-90/I,420,4,2022-06-16 05:50:27 +0200
2012,423,economic,I,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos",Transferencias corrientes procedentes de las entidades y sociedades citadas en el literal. Se distinguen dos subconceptos:,30000.0,,0.0,28065,,,28065/2012/423/I,42,3,2022-06-16 05:50:27 +0200
2012,423-90,economic,I,"De otras sociedades mercantiles estatales, entidades públicas empresariales y organismos públicos",,30000.0,,0.0,28065,,,28065/2012/423-90/I,423,4,2022-06-16 05:50:27 +0200
2012,45,economic,I,De Comunidades Autónomas,Transferencias corrientes que las entidades locales y sus organismos autónomos prevean recibir de las Comunidades Autónomas.,8735920.59,,7761600.27,28065,,,28065/2012/45/I,4,2,2022-06-16 05:50:27 +0200
2012,450,economic,I,De la Administración General de las Comunidades Autónomas,"Se incluirán, en su caso, los importes de la participación en tributos de las Comunidades Autónomas y los que traigan causa de convenios suscritos con éstas por las entidades locales para financiar sus obligaciones corrientes.",8735920.59,,7761600.27,28065,,,28065/2012/450/I,45,3,2022-06-16 05:50:27 +0200
2012,450-02,economic,I,Transferencias corrientes en cumplimiento de convenios suscritos con la Comunidad Autónoma en materia de Servicios Sociales y,,2298462.69,,2380968.93,28065,,,28065/2012/450-02/I,450,4,2022-06-16 05:50:27 +0200
2012,450-30,economic,I,Transferencias corrientes en cumplimiento de convenios suscritos con la Comunidad Autónoma en materia de Educación,,1060513.6,,948619.5,28065,,,28065/2012/450-30/I,450,4,2022-06-16 05:50:27 +0200
2012,450-60,economic,I,Otras transferencias corrientes en cumplimiento de convenios suscritos con la Comunidad Autónoma,,5375944.3,,4432011.84,28065,,,28065/2012/450-60/I,450,4,2022-06-16 05:50:27 +0200
2012,450-80,economic,I,Otras subvenciones corrientes de la Administración General de la Comunidad Autónoma,,1000.0,,0.0,28065,,,28065/2012/450-80/I,450,4,2022-06-16 05:50:27 +0200
2012,46,economic,I,De Entidades Locales,,4000.0,,0.0,28065,,,28065/2012/46/I,4,2,2022-06-16 05:50:27 +0200
2012,462,economic,I,De Ayuntamientos,,4000.0,,0.0,28065,,,28065/2012/462/I,46,3,2022-06-16 05:50:27 +0200
2012,47,economic,I,De Empresas Privadas,,1000.0,,0.0,28065,,,28065/2012/47/I,4,2,2022-06-16 05:50:27 +0200
2012,48,economic,I,De Familias e Instituciones sin fines de lucro,,1000.0,,20846.54,28065,,,28065/2012/48/I,4,2,2022-06-16 05:50:27 +0200
2012,49,economic,I,Del Exterior,"Se recogen, detallados, los ingresos por transferencias corrientes recibidos de las instituciones de la Unión Europea, y, de forma conjunta, los procedentes, en su caso, de otras instituciones y organizaciones internacionales, así como de agentes situados fuera del territorio nacional o con estatuto de extraterritorialidad.",550000.0,,194134.65,28065,,,28065/2012/49/I,4,2,2022-06-16 05:50:27 +0200
2012,490,economic,I,Del Fondo Social Europeo,,58500.0,,0.0,28065,,,28065/2012/490/I,49,3,2022-06-16 05:50:27 +0200
2012,491,economic,I,Del Fondo de Desarrollo Regional,,491500.0,,191711.61,28065,,,28065/2012/491/I,49,3,2022-06-16 05:50:27 +0200
2012,5,economic,I,Ingresos patrimoniales,"Recoge los ingresos procedentes de rentas del patrimonio de las Entidades locales y sus Organismos autónomos: Intereses de títulos, valores, de depósitos, dividendos y participaciones en beneficios, rentas de bienes inmuebles, productos de concesiones y aprovechamientos especiales, etc.",1101820.0,,1128505.45,28065,,,28065/2012/5/I,"",1,2022-06-16 05:50:27 +0200
2012,52,economic,I,Intereses de depósitos,"Intereses que devenguen los depósitos monetarios en bancos y cajas de ahorro efectuados por las entidades locales. Por conceptos, se diferenciarán los intereses percibidos en función de las Entidades o sujetos depositarios.",171320.0,,53320.5,28065,,,28065/2012/52/I,5,2,2022-06-16 05:50:27 +0200
2012,54,economic,I,Rentas de bienes inmuebles,"Ingresos derivados del aprovechamiento, uso o disfrute por terceros de los bienes inmuebles patrimoniales.",1200.0,,1157.5,28065,,,28065/2012/54/I,5,2,2022-06-16 05:50:27 +0200
2012,541,economic,I,Arrendamientos de fincas urbanas,Ingresos derivados de la cesión en alquiler de inmuebles urbanos en general.,1200.0,,1157.5,28065,,,28065/2012/541/I,54,3,2022-06-16 05:50:27 +0200
2012,55,economic,I,Productos de concesiones y aprovechamientos especiales,"Ingresos obtenidos de derechos de investigación o explotación otorgados por las Entidades locales y, en general, los derivados de todo tipo de concesiones y aprovechamientos especiales que éstas puedan percibir, distinguiéndose los que consistan en una suma a tanto alzado de los que consistan en un canon periódico u otra modalidad.",928300.0,,1074027.45,28065,,,28065/2012/55/I,5,2,2022-06-16 05:50:27 +0200
2012,550,economic,I,De concesiones administrativas con contraprestación periódica,"Ingresos de esta naturaleza derivados de concesiones administrativas. Se incluirá el canon que, con carácter periódico, corresponda percibir de los concesionarios a los que la entidad local confíe la gestión de un servicio público, conservando su titularidad.",892300.0,,1074027.45,28065,,,28065/2012/550/I,55,3,2022-06-16 05:50:27 +0200
2012,552,economic,I,Derecho de superficie con contraprestación periódica,"Se incluirá el derecho económico o el ingreso de la contraprestación a favor de la entidad local por la cesión de terrenos de su propiedad para su uso, con fines edificatorios, por el superficiario durante el tiempo que se establezca por los planes o convenios correspondientes, revirtiendo a la entidad local dichos terrenos y edificaciones cuando se produzca la extinción del derecho. La contraprestación que se incluya en este concepto consistirá en un canon periódico.",35000.0,,0.0,28065,,,28065/2012/552/I,55,3,2022-06-16 05:50:27 +0200
2012,559,economic,I,Otras concesiones y aprovechamientos,,1000.0,,0.0,28065,,,28065/2012/559/I,55,3,2022-06-16 05:50:27 +0200
2012,59,economic,I,Otros ingresos patrimoniales,Recoge todos aquellos ingresos de esta naturaleza no comprendidos en los artículos anteriores.,1000.0,,0.0,28065,,,28065/2012/59/I,5,2,2022-06-16 05:50:27 +0200
2012,599,economic,I,Otros ingresos patrimoniales,Recoge los ingresos patrimoniales no incluidos en los conceptos anteriores.,1000.0,,0.0,28065,,,28065/2012/599/I,59,3,2022-06-16 05:50:27 +0200
2012,6,economic,I,Enajenación de inversiones reales,"Ingresos provenientes de transacciones con salida o entrega de bienes de capital propiedad de las Entidades locales o de sus Organismos autónomos: De solares, de fincas rústicas, de parcelas sobrantes de la vía pública, viviendas y locales de negocio, etc.",25667500.0,,359887.12,28065,,,28065/2012/6/I,"",1,2022-06-16 05:50:27 +0200
2012,60,economic,I,De Terrenos,"Comprende los ingresos derivados de la venta de solares, fincas rústicas y otros terrenos.",25667500.0,,0.0,28065,,,28065/2012/60/I,6,2,2022-06-16 05:50:27 +0200
2012,609,economic,I,Otros terrenos,"Ingresos derivados de la venta de terrenos sin edificar, no comprendidos en los conceptos anteriores.",25667500.0,,0.0,28065,,,28065/2012/609/I,60,3,2022-06-16 05:50:27 +0200
2012,7,economic,I,Transferencias de capital,"Ingresos de naturaleza no tributaria, percibidos por las entidades locales, sin contraprestación directa por parte de las mismas, destinados a financiar operaciones de capital. Por conceptos, se diferenciarán las transferencias en función de los agentes que las conceden. Asimismo, se diferenciarán las que tengan carácter finalista.",608444.0,,1254650.11,28065,,,28065/2012/7/I,"",1,2022-06-16 05:50:27 +0200
2012,72,economic,I,De la Administración del Estado,,245944.0,,0.0,28065,,,28065/2012/72/I,7,2,2022-06-16 05:50:27 +0200
2012,723,economic,I,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos",Transferencias de capital procedentes de las sociedades y entidades citada en el literal. Se distinguen dos subconceptos.,245944.0,,0.0,28065,,,28065/2012/723/I,72,3,2022-06-16 05:50:27 +0200
2012,723-90,economic,I,"De otras sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos",,245944.0,,0.0,28065,,,28065/2012/723-90/I,723,4,2022-06-16 05:50:27 +0200
2012,75,economic,I,De Comunidades Autónomas,,170000.0,,0.0,28065,,,28065/2012/75/I,7,2,2022-06-16 05:50:27 +0200
2012,750,economic,I,De la Administración General de las Comunidades Autónomas,"Dentro de este concepto, se distinguirán, mediante un subconcepto, las subvenciones que perciban las entidades locales de la Administración General de la Comunidad Autónoma y que estén afectadas a la amortización de préstamos y otras operaciones financieras a corto o a largo plazo concertados por aquellas entidades.",170000.0,,0.0,28065,,,28065/2012/750/I,75,3,2022-06-16 05:50:27 +0200
2012,750-60,economic,I,Otras transferencias de capital en cumplimiento de convenios suscritos con la Comunidad Autónoma,,170000.0,,0.0,28065,,,28065/2012/750-60/I,750,4,2022-06-16 05:50:27 +0200
2012,79,economic,I,Del Exterior,"Se recogen, detallados, los ingresos por transferencias de capital recibidos de las instituciones de la Unión Europea, y, de forma conjunta, los procedentes, en su caso, de otras instituciones y organizaciones internacionales, así como de agentes situados fuera del territorio nacional o con estatuto de extraterritorialidad.",192500.0,,1130344.44,28065,,,28065/2012/79/I,7,2,2022-06-16 05:50:27 +0200
2012,791,economic,I,Del Fondo de Desarrollo Regional,,192500.0,,1094847.48,28065,,,28065/2012/791/I,79,3,2022-06-16 05:50:27 +0200
2012,9,economic,I,Pasivos financieros,"Recoge la financiación de las Entidades locales y sus Organismos autónomos procedente de la emisión de deuda, préstamos recibidos, depósitos y fianzas recibidos.",4714944.2,,3224165.75,28065,,,28065/2012/9/I,"",1,2022-06-16 05:50:27 +0200
2012,91,economic,I,Préstamos recibidos en euros,"Recoge los ingresos derivados de préstamos recibidos en euros, concedidos tanto por entes del sector público como los concedidos por agentes de fuera del sector público, tanto a corto (con plazo de vencimiento no superior a un año) como a largo plazo (con vencimiento superior a un año). Por conceptos, se diferenciarán en función de la naturaleza pública o privada del prestamista, y del plazo de amortización.",4714944.2,,3224165.75,28065,,,28065/2012/91/I,9,2,2022-06-16 05:50:27 +0200
2012,913,economic,I,Préstamos recibidos a largo plazo de entes de fuera del sector público,,4714944.2,,3224165.75,28065,,,28065/2012/913/I,91,3,2022-06-16 05:50:27 +0200
2012,220,economic,I,Impuestos Especiales,"Se definen subconceptos correspondientes a cada uno de los Impuestos Especiales sobre fabricación y consumo específicos, por los que las Entidades locales perciben ingresos: sobre el alcohol y bebidas derivadas, sobre la cerveza, sobre el vino y bebidas fermentadas, sobre las labores del tabaco, sobre hidrocarburos, sobre determinados medios de transporte, sobre productos intermedios, sobre la energía, sobre ventas minoristas de hidrocarburos y sobre la gasolina.",,,304770.43,28065,,,28065/2012/220/I,22,3,2022-06-16 05:50:27 +0200
2012,302,economic,I,Servicio de recogida de basuras,,,,101668.52,28065,,,28065/2012/302/I,30,3,2022-06-16 05:50:27 +0200
2012,398,economic,I,Indemnizaciones de seguros de no vida,Ingresos correspondientes a indemnizaciones derivadas de contratos de seguros de no vida.,,,0.0,28065,,,28065/2012/398/I,39,3,2022-06-16 05:50:27 +0200
2012,421,economic,I,De Organismos Autónomos y agencias estatales,Transferencias corrientes procedentes de organismos autónomos del Estado. Se distinguen los siguientes subconceptos:,,,31764.94,28065,,,28065/2012/421/I,42,3,2022-06-16 05:50:27 +0200
2012,421-90,economic,I,De otros Organismos Autónomos y Agencias,,,,31764.94,28065,,,28065/2012/421-90/I,421,4,2022-06-16 05:50:27 +0200
2012,497,economic,I,Otras transferencias de la Unión Europea,,,,2423.04,28065,,,28065/2012/497/I,49,3,2022-06-16 05:50:27 +0200
2012,61,economic,I,De las demás Inversiones reales,Comprende los ingresos derivados de la venta de las inversiones reales no comprendidas en el artículo anterior.,,,268168.56,28065,,,28065/2012/61/I,6,2,2022-06-16 05:50:27 +0200
2012,619,economic,I,De otras inversiones reales,Recogerá los ingresos derivados de la enajenación de otros bienes de inmovilizado material no incluidos en los conceptos anteriores.,,,268168.56,28065,,,28065/2012/619/I,61,3,2022-06-16 05:50:27 +0200
