value,date,invoice_id,provider_id,provider_name,subject,freelance,payment_date,paid,economic_budget_line_code,functional_budget_line_code,location_id,province_id,autonomous_region_id
470.6,2016-01-01,F/2016/176,A48148647,"SERVICIOS DE CONTENEDORES HIGIENICOS SANITARIOS, S. A. U.",ENERO,false,2016-02-12,false,"","",8904,8,9
266.79,2016-01-01,F/2016/473,A08800880,TRACTAMENT I SELECCIO DE RESIDUS S A,RECTIFICATIVA N/FRA 457 DEL 01-12-15 / SERVEIS DESEMBRE-15 / LOCAL BADIA / EXPLOTACIÓ LOCAL DE LA  DEIXALLERIA DE / BADI,false,2016-03-04,false,"","",8904,8,9
1778.7,2016-01-01,F/2016/703,B46001897,THYSSENKRUPP ELEVADORES S L,SERVICIO DE MANTENIMIENTO ENERO BURGOS LA MANCHA,false,2016-04-08,false,"","",8904,8,9
268.57,2016-01-01,F/2016/186,A80907397,VODAFONE ESPAÑA SAU,FACTURACIO DESEMBRE,false,2016-02-19,false,"","",8904,8,9
218.89,2016-01-01,F/2016/534,A80907397,VODAFONE ESPAÑA SAU,DICIEMBRE,false,2016-04-29,false,"","",8904,8,9
595.32,2016-01-01,F/2016/1452,B46001897,THYSSENKRUPP ELEVADORES S L,SERVEI MANTENIMENT MERCAT MUNICIPAL PERIODE 01/01/2016 - 31/03/2016.,false,2016-05-13,false,"","",8904,8,9
595.32,2016-01-01,F/2016/1453,B46001897,THYSSENKRUPP ELEVADORES S L,SERVEI MANTENIMENT EDIFICIS CORPORACIÓ,false,2016-05-13,false,"","",8904,8,9
219.34,2016-01-01,F/2016/124,A80907397,VODAFONE ESPAÑA SAU,Total sevicio ( .||https://efact.eacat.cat/bustia/?emisorId=1334 ),false,2016-02-05,false,"","",8904,8,9
6688.7,2016-01-01,F/2016/230,0fd5d348895d0362b7afbae20f6613bef79a0152acdc48cd3334c9418bd945b6,ADAMUZ SANCHEZ CARLES,SERVEI ACOMPANYAMENT I FORMACIO A ATURATS - FRACCIO 4/4,true,2016-02-26,false,"","",8904,8,9
439.96,2016-01-01,F/2016/233,A17374547,"HERMES COMUNICACIONES, S. A.","SUBSCRIPCIO 2016 """"EL PUNT AVUI""""",false,2016-02-12,false,"","",8904,8,9
19621.45,2016-01-01,F/2016/1293,G08171407,FIATC MUTUA DE SEGUROS Y REASEG A PRIMA FIJA.,Prima MULTIRRIESGO INDUSTRIAL 0086-005023707 Cobertura desde 01-01-2016 hasta 01-01-2017. / Consorcio MULTIRRIESGO INDUS,false,2016-04-29,false,"","",8904,8,9
841.64,2016-01-01,F/2016/4,A78923125,TELEFONICA SERVICIOS MOVILES S A,Movistar - Tipus de contracte: Corporatiu 2005 Tarifa Única - Extensions mòbils: 49 - Lineas Facturadas: 607181526 62017,false,2016-06-10,false,"","",8904,8,9
199.65,2016-01-01,F/2016/1449,B46001897,THYSSENKRUPP ELEVADORES S L,SERVEI MANTENIMENT APARATS ELEVADORS COL. MUÑEIRA PERIODE 01/01/2016 31/3/2016,false,2016-05-13,false,"","",8904,8,9
214.17,2016-01-01,F/2016/1450,B46001897,THYSSENKRUPP ELEVADORES S L,SERVEI MANTENIMENT EDIFICI CORPORACIÓ PERIODE 01/01/2016 - 31/03/2016,false,2016-05-13,false,"","",8904,8,9
399.3,2016-01-01,F/2016/1451,B46001897,THYSSENKRUPP ELEVADORES S L,3,false,2016-05-13,false,"","",8904,8,9
64.51,2016-01-01,F/2016/194,A80907397,VODAFONE ESPAÑA SAU,DESEMBRE,false,2016-02-19,false,"","",8904,8,9
384.47,2016-01-02,F/2016/595,A65067332,GAS NATURAL SUR SDG SA,GAS LLAR AVIS DEL 17/10/15 AL 16/12/15,false,2016-04-08,false,"","",8904,8,9
2655.95,2016-01-02,F/2016/182,B58080227,SABACOINSA S.L.,QUOTA MANTENIMENT OPCIO B,false,2016-02-05,false,"","",8904,8,9
77.86,2016-01-02,F/2016/371,A65067332,GAS NATURAL SUR SDG SA,"CONSUM GAS 17/10/2015 - 16/12/2015 944,00 KWH x 0,04438 EUR/KWH ( CUPS ES0230010267180458PP Direccion PS VIA DE LA PLATA",false,2016-03-04,false,"","",8904,8,9
5022.42,2016-01-02,F/2016/359,A43066299,CARLOS CASTILLA INGENIEROS SA,MANTENIMIENTO NOMINA EPSILON EMPR. / . / Periodo del 01/01/2016 a / 31/12/2016. / . / EL CREDITO REPRESENTADO POR ESTE D,false,2016-02-19,false,"","",8904,8,9
94.2,2016-01-04,F/2016/239,b5706cc66e1af912e36496e569b2e68638360f49f745e10465215fdf12d759a7,JIMENO SAEZ MIGUEL ANGEL,PREMSA LLAR D'AVIS,true,2016-02-12,false,"","",8904,8,9
616.97,2016-01-04,F/2016/269,A81948077,ENDESA ENERGIA SAU,CTE 000485069431 - MEDITERRANEO ESQ PL MONTJUIC,false,2016-02-19,false,"","",8904,8,9
470.47,2016-01-04,F/2016/178,B59376418,CARBONERIA NURI S L,GASOIL C,false,2016-02-12,false,"","",8904,8,9
112.3,2016-01-04,F/2016/240,b5706cc66e1af912e36496e569b2e68638360f49f745e10465215fdf12d759a7,JIMENO SAEZ MIGUEL ANGEL,PREMSA SERVEI MUNICIPAL OCUPACIO,true,2016-02-19,false,"","",8904,8,9
364.92,2016-01-04,F/2016/270,A81948077,ENDESA ENERGIA SAU,CTE 000485632626 - SARAGOSSA JUNT N 10,false,2016-02-19,false,"","",8904,8,9
48.7,2016-01-04,F/2016/250,A81948077,ENDESA ENERGIA SAU,CTE. 000498550479 - VIA PLATA 11 LOCAL,false,2016-02-19,false,"","",8904,8,9
