value,date,invoice_id,provider_id,provider_name,subject,freelance,payment_date,paid,economic_budget_line_code,functional_budget_line_code,location_id,province_id,autonomous_region_id
1999.38,2021-01-02,F/2021/1220210003120,B82080177,RICOH ESPAÑA SL,"AOC:93820906  Facturación de Alquiler, Ref.:EURE-AFRNKZ-DD01, Contrato:74038322, Modelo:Professional Services, Num. Seri",false,,false,"","",8904,8,9
195.32,2021-01-04,F/2021/8220210002116,A79707345,SOLRED S A,AOC:93886133 DIESEL E+ NEO,false,,false,"","",8904,8,9
256.65,2021-01-04,F/2021/9220210018608,A79707345,SOLRED S A,AOC:93886629 LAVADOS / DIESEL E+ NEO / DIESEL E+10 NEO,false,,false,"","",8904,8,9
51.07,2021-01-04,F/2021/26220210007168,A08205056,ELIS MANOMATIC SA,205016/71638--SERVEI MOQUETA 205016/71638--SERVEI MOQUETA 205017/900565--SERVEI MOQUETA,false,,false,"","",8904,8,9
1440.41,2021-01-04,F/2021/6220210007170,A50878842,ESPUBLICO SERVICIOS PARA LA ADMINISTRACION SA,AOC:93877211 EXP. 2765/2018. PLATAFORMA ELECTRONICA GESTIONA.,false,,false,"","",8904,8,9
566.66,2021-01-04,F/2021/7220210003138,B60741923,AFIS SBD CORRED. D'ASSEG.  S. L.,AOC:93847061 FACTURA-REBUT CONTRACTE ASSESSORAMENT I MEDIACIÓ EN CONTRACTES D'ASSEG. PAGAMENT MENSUAL. PERIODE DE COBERT,false,,false,"","",8904,8,9
72.6,2021-01-04,F/2021/4220210014130,B31585318,ALQUIBALAT S L,AOC:93850135 ALQUILER MODULOS PREFABRICADOS,false,,false,"","",8904,8,9
275.88,2021-01-04,F/2021/10220210025277,B67434423,JUSTINTRANS GLOBAL TRUCK SLU,AOC:93885917 REC MENSUAL LA OLIVERA,false,,false,"","",8904,8,9
1789.98,2021-01-04,F/2021/5220210000453,A58112590,SALTER SPORT S A,AOC:93851128 NOTA - Nº EXPEDIENT:1886/2016 / VARIOS - ARRENDAMIENTO MATERIAL DEPORTIVO-DICIEMBRE / VARIOS - MANTENIMIENT,false,,false,"","",8904,8,9
402.33,2021-01-05,F/2021/16220210024218,A43066299,CARLOS CASTILLA INGENIEROS SA,"AOC:93916205 SERVICIOS CONSULTORIA EPSILON / Pedido cliente: 4306/2020. / ROSINA GATELL, DIA: / 11/12/2020-470956 (5h)",false,,false,"","",8904,8,9
810.0,2021-01-05,F/2021/13220210003735,A78520293,REALE SEGUROS GENENRALES S.A.,AOC:93906869 Poliza: 3022000443227 Recibo: 690012667935 F.Efect.Rbo: 01/01/2021 F.Vto.Rcb: 01/01/2022 Riesgo: 4404GLG NI,false,,false,"","",8904,8,9
618.27,2021-01-05,F/2021/11220210013562,A28229599,MAPFRE VIDA SA,"AOC:93896880 ACCIDENTES COLECTIVOS||""""PÓLIZA"""":0556080246779||""""RECIBO"""":8225834246||""""RIESGO"""": 001SUMAS GRUPOS",false,,false,"","",8904,8,9
551.95,2021-01-05,F/2021/12220210013570,A28229599,MAPFRE VIDA SA,"AOC:93896896 ACCIDENTES COLECTIVOS||""""PÓLIZA"""":0551280440753||""""RECIBO"""":8225826094||""""RIESGO"""": 002SUMAS GRUPOS 003SUMAS GRUP",false,,false,"","",8904,8,9
1142.66,2021-01-05,F/2021/14220210002142,A08462517,TRANSCOTO SA,AOC:93908975 CANVI CONT. 12M3 RUNA BRUTA EXP. 123371 03/12/2020 / DSRC DOC. SEGUIMENT RESIDU CONST- 132163 / CANVI CONT.,false,,false,"","",8904,8,9
321.57,2021-01-05,F/2021/18220210006149,J64913148,DISFRESES BARQUET SCP,"AOC:93955246 guants, babutxes, perruques i barbes reis",false,,false,"","",8904,8,9
66.03,2021-01-05,F/2021/15220210020459,B60779337,AIR CONFORT VALLES INSTALACIONES S.L.,AOC:93924193 Instal·lacions: Edifici Molí / Nº Documento: 033607 de data 29.12.2020  / REPARACIÓN FUGA EN RADIADOR ZONA,false,,false,"","",8904,8,9
3683.5,2021-01-05,F/2021/19220210024217,B80925977,TELEVIDA SERVICIOS SOCIOSANITARIOS SLU,AOC:93914916 Servei Teleassistencia Desembre 2020 ( Servei Teleassistencia Desembre 2020 ),false,,false,"","",8904,8,9
900.28,2021-01-06,F/2021/20220210024216,A83052407,SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS S A,AOC:93963329 Carta(N) 0 - 20 gr N LOCAL G-0 ( 01 EXENTO ) / Carta(N) 0 - 50 gr LOCAL G-0 ( 01 EXENTO ) / Carta(N) 51 -10,false,,false,"","",8904,8,9
1149.5,2021-01-07,F/2021/25220210007211,F20025318,ORONA S. COOP,2104 2104031579--AOC:94017702 Contrato/PR: 320401AV MEDITERRANEA 1 ESCALERAS MECANICAS,false,,false,"","",8904,8,9
855.87,2021-01-07,F/2021/22220210011971,A58112590,SALTER SPORT S A,1 2021/1/210015--AOC:94019461 NOTA - EXPEDIENTE: 1425/2018 / VARIOS - ARRENDAMIENTO MATERIAL DICIEMBRE,false,,false,"","",8904,8,9
641.35,2021-01-07,F/2021/23220210009659,F20025318,ORONA S. COOP,2104 2104031578--AOC:94017695 Contrato/PR: 320396 RAE: 130299 AV VIA DE LA PLATA S/N POLIESPORTIU NOU,false,,false,"","",8904,8,9
353.62,2021-01-07,F/2021/30220210014159,G61427035,ASS.INTEGRANTS GRUPS MUSICALS DE BADIA,426--REIS 4/01,false,,false,"","",8904,8,9
96.74,2021-01-07,F/2021/24220210014445,F20025318,ORONA S. COOP,2104 2104031577--AOC:94017692 Contrato/PR: 320395 RAE: 112282 AV BURGOS S/N PARKING MUNICIPAL,false,,false,"","",8904,8,9
43.56,2021-01-07,F/2021/28220210008759,A08123010,DROGAS Y PINTURAS LA MODERNA SA,ALBARA 201015511,false,,false,"","",8904,8,9
981.26,2021-01-07,F/2021/21220210024246,A58112590,SALTER SPORT S A,AOC:94019446 NOTA - EXPEDIENTE 442/2017 / VARIOS - ARRENDAMIENTO MATERIAL DEPORTIVO / VARIOS - MANTENIMIENTO MATERIAL NU,false,,false,"","",8904,8,9
458.35,2021-01-07,F/2021/29220210021062,G61427035,ASS.INTEGRANTS GRUPS MUSICALS DE BADIA,REIS 3/01,false,,false,"","",8904,8,9
5419.0,2021-01-08,F/2021/39220210002756,A08171373,MGS SEGUROS Y REASEGUROS,AOC:94062621 COLECTIVO TEMPORAL / Póliza 41231263 / Periodo de cobertura: del 01-01-2021 al 01-01-2022 / ASEGURADOS INNO,false,,false,"","",8904,8,9
980.1,2021-01-08,F/2021/34220210000450,A12363529,"ANDACAR 2000, S.A.","AOC:94070968 ALQUILER DE VEHÍCULO-NISSAN QASHQAI 1.75 DCI 4X4 150CV-MATRICULA: 4345-LHR-OBRA: AV. DE BURGOS, S/N-PERIODO",false,,false,"","",8904,8,9
612.62,2021-01-08,F/2021/31220210022839,G61427035,ASS.INTEGRANTS GRUPS MUSICALS DE BADIA,427--REIS 05/01,false,,false,"","",8904,8,9
531.14,2021-01-08,F/2021/35220210024282,A63207492,LGAI TECHNOLOGICAL CENTER S.A.,0121000029--AOC:94055929 INFORME 20/34557124 VERIFICACIÓN PERIÒDICA DE ETILOMETRO EVIDENCIAL Marca: LION Mod: 8000,false,,false,"","",8904,8,9
277.7,2021-01-08,F/2021/40220210025282,B62452065,BELTRAN MANTENIMIENTOS Y AUTOMATISMOS S L,21F00005--AOC:94064018 REF. MERCADO BADIA REF. PUERTA PRINCIPAL JUNTO CORREOS AVISO DE DAVID REPARACIÓN,false,,false,"","",8904,8,9
9924.89,2021-01-08,F/2021/38220210013856,A08171373,MGS SEGUROS Y REASEGUROS,AOC:94062618 SEGURO DE ACCIDENTES INNOMINADOS / Póliza 51341220 / Periodo de cobertura: del 01-01-2021 al 01-01-2022 / A,false,,false,"","",8904,8,9
190.14,2021-01-08,F/2021/32220210010962,A64728918,INGENIERIA APLICADA S.A T-INNOVA,20210086--AOC:94058137 BLOQUE 1:SOFTWARE WEB DEPORSITE   / ALQUILER MENSUAL DEPORSITE: WEB INTERACTIVA PERSON,false,,false,"","",8904,8,9
980.1,2021-01-08,F/2021/33220210020442,A12363529,"ANDACAR 2000, S.A.","AOC:94070967 ALQUILER DE VEHÍCULO-NISSAN QASHQAI 1.75 DCI 4X4 150CV-MATRICULA: 4198-LHR-OBRA: AV. DE BURGOS, S/N-PERIODO",false,,false,"","",8904,8,9
23082.75,2021-01-08,F/2021/37220210002793,A08171373,MGS SEGUROS Y REASEGUROS,AOC:94062585 MGS PYME / Póliza 31931519 / Periodo de cobertura: del 01-01-2021 al 01-01-2022 / VER DESCRIPCIÓN,false,,false,"","",8904,8,9
32.56,2021-01-08,F/2021/36220210013205,A80907397,VODAFONE ESPAÑA SAU,CI0917194116--AOC:94071856 Total sevicio,false,,false,"","",8904,8,9
33.52,2021-01-09,F/2021/43220210011990,B60864311,RODI METRO SL,89TFA24188 89TFA24188--AOC:94076479 REPARAR PUNXADA I REEQUI. CAMIONETA / Inflar coberta punxada,false,,false,"","",8904,8,9
713.06,2021-01-09,F/2021/41220210009608,B60864311,RODI METRO SL,AOC:94076473 TEST PUNTS DE SEGURETAT / REVISIO 10W40 + SUBST. FILTRE OLI I AIRE / DIFREVISION / CANVI OLI I FILTRES OLI/,false,,false,"","",8904,8,9
365.82,2021-01-09,F/2021/42220210022901,B60864311,RODI METRO SL,AOC:94076478 195/75-16R CARGO SPEED (107/105) TIGAR / DESMUNTAR MUNTAR COB. CTA / EQUILIBRAR RODA CAMIONETA / VALVULA TL,false,,false,"","",8904,8,9
11.65,2021-01-10,F/2021/47220210007466,A28229599,MAPFRE VIDA SA,"AOC:94104704 ACCIDENTES COLECTIVOS||""""PÓLIZA"""":0556080246779||""""RECIBO"""":8262855304||""""RIESGO"""": 001SUMAS GRUPOS",false,,false,"","",8904,8,9
3880.47,2021-01-10,F/2021/44220210002301,deebc688395853a39e2f9470fbf28da9bbce222c6935d22c4dc7bfa14b28c65b,MUELAS NAVARRETE RAFAEL,AOC:94102246 DISPONIBILITAT HORARIA SERVEI 24 HORES DESEMBRE / 02/12/2020 0180-DYX RETIRADA FEINERS DIURNS / 02/12/2020,true,,false,"","",8904,8,9
10.39,2021-01-10,F/2021/46220210020439,A28229599,MAPFRE VIDA SA,"AOC:94104702 ACCIDENTES COLECTIVOS||""""PÓLIZA"""":0551280440753||""""RECIBO"""":8262854033||""""RIESGO"""": 002SUMAS GRUPOS 003SUMAS GRUP",false,,false,"","",8904,8,9
4501.2,2021-01-10,F/2021/48220210011969,f7df282634a75788dfd3e541ce58030ec27a4dd66705a3ccb8e2731e58b2d29d,EFRAIN AGUIAR,AOC:94104613 Derribo tabiqueria interior y traslado de material existente.,true,,false,"","",8904,8,9
1783.66,2021-01-11,F/2021/52220200022640,B41805557,SPAI INNOVA ASTIGITAS SL,23/A 4--AOC:94140640 Soporte y Mantenimiento SPAI Población y SPAI Elector 2021 / Exp: P2000221 / Periodo 01/01/202,false,,false,"","",8904,8,9
599.7,2021-01-11,F/2021/51220210024223,B66541988,ZOOETHICS ETHICAL ANIMAL PROJETCS  SL,1455--AOC:94134406 Control de la població de coloms d''agost de 2018 degut a un error EFACT.  / Servei i manteniment,false,,false,"","",8904,8,9
2655.95,2021-01-11,F/2021/53220210004945,B58080227,SABACOINSA S.L.,"M/18558--AOC:94123001 AM-TP-SOFT CUOTA ANUAL MANTENIMIENTO /OPCION B / NSERIE 5 TP-3000A,68505-409/TP7006R,67899 / 4",false,,false,"","",8904,8,9
371.25,2021-01-11,F/2021/50220210008760,B67168633,TRANSMARTEL MANTENIMENTS SL,A 2021/A/210003--AOC:94121205 ACAB SERVICIO DE DESEMBOCE  DE SIFONES Y RAMALES PESCADERIA MERCAT MUNICIPAL,false,,false,"","",8904,8,9
250.59,2021-01-11,F/2021/49220210021127,G61427035,ASS.INTEGRANTS GRUPS MUSICALS DE BADIA,TV3 MAGO POP,false,,false,"","",8904,8,9
683.52,2021-01-12,F/2021/54220210001806,B64784044,AVALON GROUP XXI SL,20211010--AOC:94195056 Mascarilla Transparente AllegraMask MED,false,,false,"","",8904,8,9
18209.67,2021-01-13,F/2021/58220210022281,A81948077,ENDESA ENERGIA SAU,082017122912 0482 00Z106N0000966--AOC:94224866 Complemento por Energía Reactiva,false,,false,"","",8904,8,9
287.1,2021-01-13,F/2021/59220210004914,A81948077,ENDESA ENERGIA SAU,086162975214 0403 00Z106N0000986--AOC:94224945 Término Energía Gas,false,,false,"","",8904,8,9
3215.28,2021-01-13,F/2021/55220210003152,A81948077,ENDESA ENERGIA SAU,082017122912 0478 00Z106N0000958--AOC:94223992 Facturación del Consumo  Potencia Periodo 1,false,,false,"","",8904,8,9
14703.65,2021-01-13,F/2021/57220210009597,A81948077,ENDESA ENERGIA SAU,086162975214 0397 00Z106N0000978--AOC:94224104 Término Energía Gas / Término Fijo Gas / Alquiler de Equipos Gas,false,,false,"","",8904,8,9
2154.79,2021-01-13,F/2021/56220210021128,A81948077,ENDESA ENERGIA SAU,AOC:94223996 Facturación del Consumo / Consumo P1 / Consumo P3 / Potencia / Impto. Electricidad / Alquiler de Equipos El,false,,false,"","",8904,8,9
181.1,2021-01-13,F/2021/61220210010762,018c01eb96c356fffbd8dda5d164c815c104b0ce9220df87b7c8bb03046e6572,DAVID MUÑOZ GARCIA,CL00013281 - PREMSA DIÀRIA MES DESEMBRE 2020,true,,false,"","",8904,8,9
1808.95,2021-01-14,F/2021/62220210013529,A08589533,ARELSA ARMARIOS ELECTRICOS S L,1 410003--AOC:94332550 Suministro 2 KIT CITILUX,false,,false,"","",8904,8,9
615.08,2021-01-14,F/2021/68220210022837,B63582738,"MUNBY 2004, S.L.",20-5243--AOC:94345250 Contrato Servicio de Prevención de fecha 02/08/2020/ Contrato Servicio de Vigilancia Salu,false,,false,"","",8904,8,9
1058.75,2021-01-14,F/2021/65220210022892,B59144824,PLANNING GENERAL D'ESPECTACLES,2021 4400--AOC:94321226 TRANSPORT I MUNTATGE DE MOQUETA VERMELLA DE 30X2 M. ( 450) --  TISORA DIESEL,false,,false,"","",8904,8,9
260.55,2021-01-14,F/2021/67220210007460,B62452065,BELTRAN MANTENIMIENTOS Y AUTOMATISMOS S L,21F00041--AOC:94330393 Ref. Obra: Mercado de Badia  Parte proporcional de contrato de manten anual pto. nº 001año 21,false,,false,"","",8904,8,9
79.61,2021-01-14,F/2021/66220210003532,B62437314,"LLONCH - CLIMA, S. L.",8595--AOC:94321135 ALBARÀ NÚMERO 23563 DE DATA 21/12/20,false,,false,"","",8904,8,9
358.25,2021-01-14,F/2021/69220210011708,B63582738,"MUNBY 2004, S.L.",AOC:94349029 Reconocimientos Médicos Contrato 02/08/2020 / Factura exempta d'IVA en virtut de l'Art. 20. u 3r. Llei 37/1,false,,false,"","",8904,8,9
4477.0,2021-01-14,F/2021/63220210014889,B59144824,PLANNING GENERAL D'ESPECTACLES,2021 4398--AOC:94321139 MONTATGE DE LLUMS E I.LUMINACIO A L'AUDITORI MPAL. I PLAÇA DEL CENTRE CIVIC EL 5 GENER,false,,false,"","",8904,8,9
435.6,2021-01-14,F/2021/64220210000462,B59144824,PLANNING GENERAL D'ESPECTACLES,2021 4399--AOC:94321170 EXTRES DE MOQUETA VERMELLA DE 24 M. DE 2 M D'AMPLE PER COBRIR LA RESTA DE PASSAREL.LA,false,,false,"","",8904,8,9
460.48,2021-01-17,F/2021/71220210024257,A08609398,JUAN SUÑE SA,210094--AOC:94453522 CLOR PISCINES 1.200 kg* / FLOCULANT PL   20 L / ABONAMENT ENVÀS - DEMÈRIT,false,,false,"","",8904,8,9
160.33,2021-01-17,F/2021/72220210002775,A08609398,JUAN SUÑE SA,LAB 21000024--AOC:94453550 Aigua - Microbiològic + FQ  RD742 - RD9/ Aigua - Microbiològic + FQ  RD742 - RD9,false,,false,"","",8904,8,9
38575.63,2021-01-18,F/2021/75220210021130,B65661183,ARTEA MEDIAMBIENT SL,AOC:94471182 4ta Certificació Horts urbans de Badia del Vallès,false,,false,"","",8904,8,9
969.94,2021-01-18,F/2021/74220210025291,B60422128,"GRAFICAS Y FORMULARIOS DEL VALLÉS, S.L.",5 86617--AOC:94482266 *Y-TALS DENUNCIES POLICIA,false,,false,"","",8904,8,9
310.26,2021-01-18,F/2021/73220210021123,A08585648,FERRETERIA MARANGES S.A.,210000109--AOC:94461783 CERRADURA TESA 2210/25/3AI / CANDADO IFAM LATON K-50 15000 / MANUBRIO PUERTA,false,,false,"","",8904,8,9
205.32,2021-01-18,F/2021/76220210021145,B65798431,"BIGGEST COURIER VALLES, S. L.",CORRESPONDENCIA DESEMBRE,false,,false,"","",8904,8,9
137.34,2021-01-19,F/2021/77220210003716,B60864311,RODI METRO SL,89TFA24313 89TFA24313--AOC:94559552 BATERIA CALCIO RMS A95.0 95Ah 800A EQ.0/ No matricula: 1861FXT,false,,false,"","",8904,8,9
456.0,2021-01-20,F/2021/82220210020435,B64784044,AVALON GROUP XXI SL,20211033--AOC:94606225 FFP2BL01 MASCARILLA BLANCA HOMOLOGADA 5 CAPAS,false,,false,"","",8904,8,9
1252.35,2021-01-20,F/2021/81220210009619,86f51da28f78abc52bf7dd5d5e19a3ff2830804c3180dfd93b657649bec8b227,ALFONSO MUR VICENTE,"2021003--AOC:94630822 75 libros de ordenanzas 172 paginas. Comanda N. E00451/2021 / 75 libros de presupuestos, 155 pag",true,,false,"","",8904,8,9
1349.0,2021-01-21,F/2021/83220210014127,G79362497,FUNDACION SAVE THE CHILDREN,AOC:94668042 Apoyo escolar octubre y noviembre 2020 ( Número de expediente: 3400/2020  Técnica de referencia: Glòria Ami,false,,false,"","",8904,8,9
998.0,2021-01-21,F/2021/84220210024190,G79362497,FUNDACION SAVE THE CHILDREN,2020200 53--AOC:94670757 Apoyo escolar diciembre 2020 ( Nº de expediente: 3400/200 Técnica de ref: Glòria Amigó Aso,false,,false,"","",8904,8,9
51.07,2021-01-21,F/2021/88220210008361,A08205056,ELIS MANOMATIC SA,215016/700532--SERVICIO DE MOQUETA,false,,false,"","",8904,8,9
423.5,2021-01-22,F/2021/86220210028146,A82850611,ANTICIMEX 3D SANIDAD AMBIENTAL,"21FA005853--AOC:94735764 DI AVISPA AJUNTAMENT DE BADIA DEL VALLES - AVINGUDA BURGOS, S/N, 08214 BADIA",false,,false,"","",8904,8,9
150.0,2021-01-23,F/2021/87220210021088,9e5b278689e32369335581dba8072957854d84ad67203cc528741a3722bd78c1,"TARRUELL LLONCH, PAU MARIA",e201--AOC:94764481 Instagram live a la Biblioteca Vicente Aleixandre amb l'espectacle Contes i Cançons,true,,false,"","",8904,8,9
2860.0,2021-01-26,F/2021/93220210007189,B08919557,"DISTRIBUCIONES OÑATE, S. L.",FACT 573100--AOC:94852264 BOLSA NAVIDAD -2-,false,,false,"","",8904,8,9
450.0,2021-01-26,F/2021/96220210024229,B64784044,AVALON GROUP XXI SL,20211066--AOC:94864093 FFP2BL01 - MASCARILLA FFP2 HOMOLOGADA 5 capas,false,,false,"","",8904,8,9
81.07,2021-01-26,F/2021/95220210003719,A42004598,SEÑALIZACIONES VILLAR S A,EI02 210005-AOC:94854594 COMANDA Nº E3946/20/ Señal circular de 600 mm.reflectante nivel I/ Placa complementaria 600x200,false,,false,"","",8904,8,9
6169.34,2021-01-26,F/2021/94220210000089,A43066299,CARLOS CASTILLA INGENIEROS SA,N 001662--AOC:94852463 MANTENIMIENTO EPSILON RRHH / Periodo: 01/01/2021 a 31/12/2021.,false,,false,"","",8904,8,9
7963.19,2021-01-26,F/2021/92220210013209,B65292096,COMAC ESPORTS I LLEURE SL,2021-1---AOC:94853002 Servei de Socorrisme i Monitoratge aquàtiques i  terrestres / Clases particulars,false,,false,"","",8904,8,9
479.96,2021-01-27,F/2021/97220210014164,B02617272,"HIGH END  SERVICES 2000, S.L.",Emit- 16--AOC:94901708 Servicio de control y prevención de Legionela en las instalaciones Complex Esportiu Enero 2021,false,,false,"","",8904,8,9
605.0,2021-01-28,F/2021/98220210010754,B65062002,FJM ADVOCATS S.L.P.,2021/42--AOC:94927506 Quota mensual per assessorament jurídic corresponent al mes de gener 2021.,false,,false,"","",8904,8,9
4541.0,2021-01-29,F/2021/101220210007463,A50878842,ESPUBLICO SERVICIOS PARA LA ADMINISTRACION SA,2021 202101027--AOC:94970359 PLATAFORMA HACIENDA LOCAL CONTENIDO EDITORIAL / PLATAFORMA HACIENDA LOCAL,false,,false,"","",8904,8,9
1565.46,2021-01-29,F/2021/102220200022630,9b94958ecc66958b6661555be8bf0f1261f3d03f73549396f00eddd56317860e,LOCALRET,Q2021/37--AOC:94981013 QUOTA 2021,true,,false,"","",8904,8,9
1201.66,2021-01-29,F/2021/103220210000365,A08502437,TALLERES ALFA TORRES S A,9--AOC:95014111 Mantenimiento Puerta automática Semestral básico (4 puertas peatonales y 4 pc) / Mantenimiento puerta,false,,false,"","",8904,8,9
96.8,2021-01-29,F/2021/100220210009674,B67269738,WE ARE SOYUZ SL,"F200219 1--AOC:94971494 P-0252 Canvis póster """"Cavalcada de Reis""""",false,,false,"","",8904,8,9
1702.72,2021-01-30,F/2021/104220210000094,A82018474,TELEFONICA DE ESPAÑA SAU,60A1RR005592--AOC:95042836 Detalle de conceptos(1 Ene. 21 - 31 Ene. 21) - FACT. DADES LOT 3 - Facturacio LOT3 Gener 2021,false,,false,"","",8904,8,9
122.44,2021-01-30,F/2021/105220210021098,A82018474,TELEFONICA DE ESPAÑA SAU,60A1RR005721--AOC:95042839 Detalle de conceptos(1-01-21 - 31-1- 21) - FACT. RESTA DE SERVEIS - Serv.Telefonia Gener 21,false,,false,"","",8904,8,9
810.0,2021-01-31,F/2021/106220210006968,a6e262c9094e7536bf9df381f8b9f82fa20a426868f9880e104ecce3902f5f90,MONTERO SALCEDO SUSANNA,Emesa 0321-AOC:95066353 PFI AUXILIAR DE COMERÇ I ATENCIÓ AL PÚBLIC ANY: 2020-2021. Número expedient 3773/2020 Tècniques,true,,false,"","",8904,8,9
39880.15,2021-02-01,F/2021/116220210010982,B39866199,ASCAN SERVICIOS URBANOS,"210000047--AOC:95098877 CONTRATO DE RECOGIDA Y TRANSPORTE AL CENTRO DE ELIMINACIÓN DE RESIDUOS MUNICIPALES, LIMPIEZA",false,,false,"","",8904,8,9
1483.62,2021-02-01,F/2021/115220210009664,A50878842,ESPUBLICO SERVICIOS PARA LA ADMINISTRACION SA,2021 202101233--AOC:95140197 EXP. 2765/2018. PLATAFORMA ELECTRONICA GESTIONA.,false,,false,"","",8904,8,9
479.96,2021-02-01,F/2021/110220210014165,B02617272,"HIGH END  SERVICES 2000, S.L.",Emit- 17--AOC:95111845 Servicio de control y prevención de Legionela en las instalaciones Complex Esportiu (Febrero 21),false,,false,"","",8904,8,9
18.76,2021-02-01,F/2021/124220210028174,A08585648,FERRETERIA MARANGES S.A.,210000716--AOC:95108609 CASQUILLO REDUCTOR CUADRADILLO  9MM-8MM 44900H / CUADRADILLO P/MANUBRIO,false,,false,"","",8904,8,9
1916.2,2021-02-01,F/2021/120220210020446,B39866199,ASCAN SERVICIOS URBANOS,"21000051--AOC:95107167 CONTRATO DE RECOGIDA Y TRANSPORTE AL CENTRO DE ELIMINACIÓN DE RESIDUOS MUNICIPALES, LIMPIEZA",false,,false,"","",8904,8,9
44202.15,2021-02-01,F/2021/117220210011963,B39866199,ASCAN SERVICIOS URBANOS,"AOC:95098892 CONTRATO DE RECOGIDA Y TRANSPORTE AL CENTRO DE ELIMINACIÓN DE RESIDUOS MUNICIPALES, LIMPIEZA VIARIA Y OTROS",false,,false,"","",8904,8,9
21559.96,2021-02-01,F/2021/108220210003148,G58710435,FUNDACIO TALLERS DE CATALUNYA,02 721001--AOC:95094758 TREBALL DE / Jardineria Municipal a / Badia del Vallés / GENER / NºEXP: 2163/2019,false,,false,"","",8904,8,9
4340.97,2021-02-01,F/2021/119220210028148,B39866199,ASCAN SERVICIOS URBANOS,"21000050--AOC:95107165 CONTRATO DE RECOGIDA Y TRANSPORTE AL CENTRO DE ELIMINACIÓN DE RESIDUOS MUNICIPALES,",false,,false,"","",8904,8,9
1873.84,2021-02-01,F/2021/121220210009591,B39866199,ASCAN SERVICIOS URBANOS,"21000052--AOC:95107171 CONTRATO DE RECOGIDA Y TRANSPORTE AL CENTRO DE ELIMINACIÓN DE RESIDUOS MUNICIPALES, LIMPIEZA",false,,false,"","",8904,8,9
289.65,2021-02-01,F/2021/118220210014879,B39866199,ASCAN SERVICIOS URBANOS,"21000049--AOC:95107035 CONTRATO DE RECOGIDA Y TRANSPORTE AL CENTRO DE ELIMINACIÓN DE RESIDUOS MUNICIPALES, LIMPIEZA",false,,false,"","",8904,8,9
1999.38,2021-02-01,F/2021/123220210012048,B82080177,RICOH ESPAÑA SL,"843287442--AOC:95107346  Facturación de Alquiler, Ref.:EURE-AFRNKZ-DD01, Contrato:74038322, Mod:Professional Services",false,,false,"","",8904,8,9
1399.0,2021-02-01,F/2021/131220210024176,e27e92d7d07c1d56ce62130cee8ae06c1b6a825639cc3a5a43f51c0ef5805a17,CUEVAS BLANCA FRANCISCO JAVIER,16-1--28 ATM T-CASUAL 2 ZONAS -- 68 ATM T-CASUAL 1 ZON,true,,false,"","",8904,8,9
70.79,2021-02-01,F/2021/125220210025284,B60567864,VIVERS VENTURA S L,"3665--AOC:95126738 ROLLO ALAMBRE PLASTIFICADO  5KG. / TENSORES / GRAPAS 1,5KG",false,,false,"","",8904,8,9
1789.98,2021-02-01,F/2021/111220210000908,A58112590,SALTER SPORT S A,1 2021/1/210094--AOC:95116292 NOTA - EXPEDIENT: 1886/2016 / VARIOS - ARRENDAMIENTO MATERIAL DEPORTIVO-ENERO / VARIOS,false,,false,"","",8904,8,9
1710.89,2021-02-01,F/2021/122220210000076,B39866199,ASCAN SERVICIOS URBANOS,"21000053--AOC:95107173 CONTRATO DE RECOGIDA Y TRANSPORTE AL CENTRO DE ELIMINACIÓN DE RESIDUOS MUNICIPALES, LIMPIEZA",false,,false,"","",8904,8,9
1002.0,2021-02-01,F/2021/113220210007172,G79362497,FUNDACION SAVE THE CHILDREN,20212000 0--AOC:95124352 Apoyo escolar Enero 2021 ( N. de expediente: 3400/2020 Técnica de referencia: Glòria Amigó Aso,false,,false,"","",8904,8,9
870.0,2021-02-01,F/2021/109220210024234,A08933103,TAPIDE S A,E 3--AOC:95106357 UF0409 - MANIPULACIÓN Y ENSAMBLAJE DE TUBERÍAS / UF0411 - INSTALACIÓN Y MANTENIMIENTO,false,,false,"","",8904,8,9
569.18,2021-02-01,F/2021/112220210001788,A59089144,MATERIALS AMIGO SA,Emit- 60--AOC:95116460 Ped:2021/01/000075 Fec:19/01/2021 R.C: / BARREJA TM.GRANEL,false,,false,"","",8904,8,9
811.87,2021-02-02,F/2021/128220210003703,A83709873,SACYR FACILITIES S.A.,"A21800100474--AOC:95165540 MES:ENERO-21,FACTURA MENSUAL CORRESPONENT ALS SERVEIS DE NETEJA D'EDIFICIS",false,,false,"","",8904,8,9
3692.17,2021-02-02,F/2021/130220210012006,A83709873,SACYR FACILITIES S.A.,"A21800100473--AOC:95165580 MES:ENERO-21,FACTURA MENSUAL CORRESPONENT ALS SERVEIS DE NETEJA D'EDIFICIS I DEPENDÈNCIES",false,,false,"","",8904,8,9
384.57,2021-02-02,F/2021/129220210025265,A83709873,SACYR FACILITIES S.A.,"A21800100475--AOC:95165539 MES:ENERO-21,FACTURA MENSUAL CORRESPONENT ALS SERVEIS DE NETEJA D'EDIFICIS",false,,false,"","",8904,8,9
49069.7,2021-02-02,F/2021/127220210002133,A83709873,SACYR FACILITIES S.A.,"A21800100472--AOC:95165547 MES:ENERO-21,FACTURA MENSUAL CORRESPONENT ALS SERVEIS DE NETEJA D'EDIFICIS I DEPENDÈNCIE",false,,false,"","",8904,8,9
