year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2017,1,economic,I,Impostos directes,"En aquest capítol s'inclouran els recursos exigits sense contraprestació quan el fet imposable estigui constituït per negocis, actes o fets de naturalesa jurídica o econòmica, que posin de manifest la capacitat contributiva del subjecte passiu, com a conseqüència de la possessió d'un patrimoni o l'obtenció de renda.",19593000.0,,21198414.08,8077,,,8077/2017/1/I,"",1,2024-03-11 10:51:05 +0100
2017,11,economic,I,Impostos sobre el capital,Recull els ingressos derivats dels impostos que graven la titularitat d'un patrimoni o increments de valor posats de manifest per la transmissió d'elements integrants d'aquest.,18393000.0,,19955025.29,8077,,,8077/2017/11/I,1,2,2024-03-11 10:51:05 +0100
2017,112,economic,I,Impost sobre béns immobles (de naturalesa rústica),,4000.0,,11516.11,8077,,,8077/2017/112/I,11,3,2024-03-11 10:51:05 +0100
2017,113,economic,I,Impost sobre béns immobles (de naturalesa urbana),,14389000.0,,14563805.07,8077,,,8077/2017/113/I,11,3,2024-03-11 10:51:05 +0100
2017,115,economic,I,Impost sobre vehicles de tracció mecànica,,2200000.0,,2200849.22,8077,,,8077/2017/115/I,11,3,2024-03-11 10:51:05 +0100
2017,116,economic,I,Impt. s/increment valor terrenys naturalesa urbana,,1800000.0,,3178854.89,8077,,,8077/2017/116/I,11,3,2024-03-11 10:51:05 +0100
2017,13,economic,I,Impost sobre activitats econòmiques,"Inclou els ingressos derivats de l'impost quan el fet imposable estigui constituït per l'exercici en territori nacional d'activitats empresarials, professionals o artístiques, d'acord amb el que, si escau, disposi la llei reguladora de les hisendes locals.",1200000.0,,1243388.79,8077,,,8077/2017/13/I,1,2,2024-03-11 10:51:05 +0100
2017,130,economic,I,Impost sobre activitats econòmiques,,1200000.0,,1243388.79,8077,,,8077/2017/130/I,13,3,2024-03-11 10:51:05 +0100
2017,2,economic,I,Impostos indirectes,,660000.0,,1039612.31,8077,,,8077/2017/2/I,"",1,2024-03-11 10:51:05 +0100
2017,29,economic,I,Altres impostos indirectes,"Recull altres ingressos derivats de la recaptació d'impostos indirectes en vigor, així com els derivats de la recaptació de l'impost per la realització, dins del terme municipal, de qualsevol construcció, instal·lació i obra i dels arbitris i impostos inclosos en els règims fiscals especials de les Illes Canàries, Ceuta i Melilla.",660000.0,,1039612.31,8077,,,8077/2017/29/I,2,2,2024-03-11 10:51:05 +0100
2017,290,economic,I,"Impost sobre construccions, instal·lacions i obres",,660000.0,,1039612.31,8077,,,8077/2017/290/I,29,3,2024-03-11 10:51:05 +0100
2017,3,economic,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",3498750.0,,4282522.12,8077,,,8077/2017/3/I,"",1,2024-03-11 10:51:05 +0100
2017,32,economic,I,Taxes per activitats de competència local,"Taxes per realització d'activitats administratives en règim de dret públic de competència local. Ingressos derivats de la realització d'una activitat administrativa en règim de dret públic de competència local que es refereixi, afecti o beneficiï de manera particular al subjecte passiu, quan es produeixi qualsevol de les circumstàncies esmentades en relació amb l'anterior Article 31, «Taxes per la prestació de serveis ».",432000.0,,844315.87,8077,,,8077/2017/32/I,3,2,2024-03-11 10:51:05 +0100
2017,321,economic,I,Llicències urbanístiques,,285500.0,,631263.32,8077,,,8077/2017/321/I,32,3,2024-03-11 10:51:05 +0100
2017,325,economic,I,Taxa per expedició de documents,,10000.0,,15648.78,8077,,,8077/2017/325/I,32,3,2024-03-11 10:51:05 +0100
2017,326,economic,I,Taxa per retirada de vehicles,,20000.0,,64101.28,8077,,,8077/2017/326/I,32,3,2024-03-11 10:51:05 +0100
2017,329,economic,I,Altres taxes per activitats de competència local,,116500.0,,130099.56,8077,,,8077/2017/329/I,32,3,2024-03-11 10:51:05 +0100
2017,33,economic,I,T. ús privatiu o aprofit. espai domini públ. local,Ingressos percebuts com a contraprestació a la utilització privativa o l'aprofitament especial del domini públic local.,1405000.0,,1533674.94,8077,,,8077/2017/33/I,3,2,2024-03-11 10:51:05 +0100
2017,331,economic,I,Taxa per entrada de vehicles,,410000.0,,421663.08,8077,,,8077/2017/331/I,33,3,2024-03-11 10:51:05 +0100
2017,332,economic,I,T. ús priv. aprof. esp. empr. explot. serv. subm.,,460000.0,,536141.59,8077,,,8077/2017/332/I,33,3,2024-03-11 10:51:05 +0100
2017,335,economic,I,Taxa per ocupació de la via pública amb terrasses,,110000.0,,117946.53,8077,,,8077/2017/335/I,33,3,2024-03-11 10:51:05 +0100
2017,338,economic,I,"Compensació de Telefònica d'Espanya, S.A.",,145000.0,,162803.51,8077,,,8077/2017/338/I,33,3,2024-03-11 10:51:05 +0100
2017,339,economic,I,Altres taxes per l'ús privatiu del domini públic,,280000.0,,295120.23,8077,,,8077/2017/339/I,33,3,2024-03-11 10:51:05 +0100
2017,34,economic,I,Preus públics,"Preus públics per la prestació de serveis o la realització d'activitats de la competència local. Ingressos percebuts com a contraprestació dels serveis prestats per les entitats locals o per la realització d'activitats de la seva competència, sempre que no concorrin les circumstàncies exigides per a la seva inclusió en l'article 31, «Taxes per prestació de serveis».",179130.0,,211592.7,8077,,,8077/2017/34/I,3,2,2024-03-11 10:51:05 +0100
2017,341,economic,I,Serveis assistencials,,67000.0,,70769.84,8077,,,8077/2017/341/I,34,3,2024-03-11 10:51:05 +0100
2017,342,economic,I,Serveis educatius,,6000.0,,7094.8,8077,,,8077/2017/342/I,34,3,2024-03-11 10:51:05 +0100
2017,344,economic,I,"Entrades a museus, exposicions i espectacles",,4000.0,,7945.58,8077,,,8077/2017/344/I,34,3,2024-03-11 10:51:05 +0100
2017,349,economic,I,Altres preus públics,,102130.0,,125782.48,8077,,,8077/2017/349/I,34,3,2024-03-11 10:51:05 +0100
2017,36,economic,I,Vendes,"Ingressos percebuts en transaccions amb sortida o lliurament material de béns, llevat d'aquells que formin part de l'immobilitzat, i no tinguin la consideració de material d'un sol ús. A títol indicatiu, es recolliran, entre altres, ingressos per vendes d'efectes, impresos.",240310.0,,324466.52,8077,,,8077/2017/36/I,3,2,2024-03-11 10:51:05 +0100
2017,38,economic,I,Reintegraments d'operacions corrents,"Ingressos realitzats en la tresoreria de l'entitat local o dels seus organismes autònoms, originats per reintegraments d'exercicis tancats (els produïts en un exercici diferent a aquell en el qual es va reconèixer l'obligació) per operacions corrents. Els reintegraments del pressupost corrent s'han d'imputar al mateix pressupost de despeses amb càrrec al qual s'hagin reconegut les respectives obligacions, minorant l'import d'aquestes, així com el dels pagaments corresponents. S'inclouran els reintegraments a favor de l'entitat local o dels seus organismes autònoms d'avals prèviament executats.",80.0,,218125.85,8077,,,8077/2017/38/I,3,2,2024-03-11 10:51:05 +0100
2017,380,economic,I,Reintegrament d'avals,,10.0,,0.0,8077,,,8077/2017/380/I,38,3,2024-03-11 10:51:05 +0100
2017,389,economic,I,Altres reintegraments d'operacions corrents,,70.0,,218125.85,8077,,,8077/2017/389/I,38,3,2024-03-11 10:51:05 +0100
2017,39,economic,I,Altres ingressos,"Recull els ingressos que, sent propis d'aquest capítol, no s'han inclòs en els articles anteriors.",1242230.0,,1150346.24,8077,,,8077/2017/39/I,3,2,2024-03-11 10:51:05 +0100
2017,391,economic,I,Multes,Ingressos derivats de les sancions imposades per accions o omissions degudament tipificades en la legislació vigent.,390000.0,,449147.34,8077,,,8077/2017/391/I,39,3,2024-03-11 10:51:05 +0100
2017,391-00,economic,I,Multes per infraccions urbanístiques,,5000.0,,0.0,8077,,,8077/2017/391-00/I,391,4,2024-03-11 10:51:05 +0100
2017,391-10,economic,I,,,30000.0,,3783.22,8077,,,8077/2017/391-10/I,391,4,2024-03-11 10:51:05 +0100
2017,391-20,economic,I,,,350000.0,,414658.09,8077,,,8077/2017/391-20/I,391,4,2024-03-11 10:51:05 +0100
2017,391-90,economic,I,,,5000.0,,30706.03,8077,,,8077/2017/391-90/I,391,4,2024-03-11 10:51:05 +0100
2017,392,economic,I,Rec. període executiu i decl. extemp. s/req. previ,"Ingressos derivats de manca de pagament dels deutes en període voluntari a través del recàrrec executiu, de constrenyiment reduït i de constrenyiment ordinari. Així mateix s'inclouen els recàrrecs per declaració extemporània sense requeriment previ.",5010.0,,236461.69,8077,,,8077/2017/392/I,39,3,2024-03-11 10:51:05 +0100
2017,392-00,economic,I,Rec. declaració extemporània s/requeriment previ,,5000.0,,4718.75,8077,,,8077/2017/392-00/I,392,4,2024-03-11 10:51:05 +0100
2017,392-11,economic,I,Recàrrec de constrenyiment,,10.0,,231742.94,8077,,,8077/2017/392-11/I,392,4,2024-03-11 10:51:05 +0100
2017,393,economic,I,Interessos de demora,"Ingressos derivats d'interessos de demora pel temps que hi hagi entre el venciment del termini d'ingrés en període voluntari i l'ingrés efectiu del deute que constitueixi l'obligació principal. Els interessos de demora liquidats juntament amb el principal del deute no s'aplicaran a aquest concepte, sinó al concepte que correspongui.",40000.0,,86809.5,8077,,,8077/2017/393/I,39,3,2024-03-11 10:51:05 +0100
2017,397,economic,I,Aprofitaments urbanístics,,791062.0,,348044.51,8077,,,8077/2017/397/I,39,3,2024-03-11 10:51:05 +0100
2017,397-00,economic,I,Cànon per aprofitaments urbanístics,Ingressos procedents del cànon per aprofitament urbanístic establert a través d'una norma amb rang de llei de les administracions públiques competents rebut per actuacions declarades d'interès comunitari en sòl no urbanitzable.,791062.0,,348044.51,8077,,,8077/2017/397-00/I,397,4,2024-03-11 10:51:05 +0100
2017,399,economic,I,Altres ingressos diversos,"Recull els ingressos propis d'aquest article, no inclosos en els conceptes anteriors. Entre d'altres, es trobarien els ingressos esporàdicament rebuts per l'entitat local, procedents de deutes pressupostaris o extrapressupostàries, els ingressos derivats d'expedients de responsabilitat comptable.",16158.0,,29883.2,8077,,,8077/2017/399/I,39,3,2024-03-11 10:51:05 +0100
2017,4,economic,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",14789420.0,,16311945.26,8077,,,8077/2017/4/I,"",1,2024-03-11 10:51:05 +0100
2017,42,economic,I,De l'Administració de l'Estat,,11009030.0,,10757398.04,8077,,,8077/2017/42/I,4,2,2024-03-11 10:51:05 +0100
2017,420,economic,I,Participació en els tributs de l'Estat,"S'inclouran les transferències a favor de les entitats locals corresponents a la participació en tributs de l'Estat de les entitats excloses del model de cessió d'impostos estatals, a la participació en el fons complementari de finançament establert per la llei reguladora de les hisendes locals a favor de les entitats locals incloses en l'esmentat model de cessió. Així mateix, es recolliran els imports reconeguts per l'administració general de l'estat a favor de les entitats locals en concepte de compensacions per beneficis fiscals en tributs locals concedits per normes estatals amb rang de llei.",11009030.0,,10757398.04,8077,,,8077/2017/420/I,42,3,2024-03-11 10:51:05 +0100
2017,420-00,economic,I,De l'Administració general de l'Estat,,11009000.0,,10756828.32,8077,,,8077/2017/420-00/I,420,4,2024-03-11 10:51:05 +0100
2017,420-90,economic,I,,,30.0,,569.72,8077,,,8077/2017/420-90/I,420,4,2024-03-11 10:51:05 +0100
2017,45,economic,I,De comunitats autònomes,Transferències corrents que les entitats locals i els seus organismes autònoms prevegin rebre de les comunitats autònomes.,1920067.0,,3238471.18,8077,,,8077/2017/45/I,4,2,2024-03-11 10:51:05 +0100
2017,450,economic,I,Fons de cooperació local de Catalunya (FCLC),"S'inclouran, si escau, els imports de la participació en tributs de les comunitats autònomes i els que portin causa de convenis subscrits amb aquestes per les entitats locals per finançar les seves obligacions corrents.",1920067.0,,3238471.18,8077,,,8077/2017/450/I,45,3,2024-03-11 10:51:05 +0100
2017,450-00,economic,I,De l'administració general de les CA,,350000.0,,1538955.75,8077,,,8077/2017/450-00/I,450,4,2024-03-11 10:51:05 +0100
2017,450-02,economic,I,Tr. cor. per conv. subs. CA serv. soc. pol. igual.,,880000.0,,901620.94,8077,,,8077/2017/450-02/I,450,4,2024-03-11 10:51:05 +0100
2017,450-30,economic,I,,,38010.0,,0.0,8077,,,8077/2017/450-30/I,450,4,2024-03-11 10:51:05 +0100
2017,450-50,economic,I,,,471328.0,,397540.52,8077,,,8077/2017/450-50/I,450,4,2024-03-11 10:51:05 +0100
2017,450-60,economic,I,,,124219.0,,12150.0,8077,,,8077/2017/450-60/I,450,4,2024-03-11 10:51:05 +0100
2017,450-80,economic,I,,,56510.0,,388203.97,8077,,,8077/2017/450-80/I,450,4,2024-03-11 10:51:05 +0100
2017,46,economic,I,D'entitats locals,,1853323.0,,2310534.04,8077,,,8077/2017/46/I,4,2,2024-03-11 10:51:05 +0100
2017,461,economic,I,"De diputacions, consells o cabildos",,873323.0,,1199306.83,8077,,,8077/2017/461/I,46,3,2024-03-11 10:51:05 +0100
2017,462,economic,I,D'ajuntaments,,25000.0,,43750.0,8077,,,8077/2017/462/I,46,3,2024-03-11 10:51:05 +0100
2017,464,economic,I,D'àrees metropolitanes,,955000.0,,1067477.21,8077,,,8077/2017/464/I,46,3,2024-03-11 10:51:05 +0100
2017,47,economic,I,D'empreses privades,,5000.0,,4000.0,8077,,,8077/2017/47/I,4,2,2024-03-11 10:51:05 +0100
2017,48,economic,I,De famílies i institucions sense ànim de lucre,,1000.0,,1542.0,8077,,,8077/2017/48/I,4,2,2024-03-11 10:51:05 +0100
2017,49,economic,I,De l'exterior,"Es recullen, detallats, els ingressos per transferències corrents rebuts de les institucions de la Unió Europea, i, de manera conjunta, els procedents, si escau, d'altres institucions i organitzacions internacionals, així com d'agents situats fora del territori nacional o amb estatut d'extraterritorialitat.",1000.0,,0.0,8077,,,8077/2017/49/I,4,2,2024-03-11 10:51:05 +0100
2017,497,economic,I,Altres transferències de la Unió Europea,,1000.0,,0.0,8077,,,8077/2017/497/I,49,3,2024-03-11 10:51:05 +0100
2017,5,economic,I,Ingressos patrimonials,"Recull els ingressos procedents de rendes del patrimoni de les entitats locals i els seus organismes autònoms: Interessos de títols, valors, de dipòsits, dividends i participacions en beneficis, rendes de béns immobles, productes de concessions i aprofitaments especials, etc.",321006.0,,308380.93,8077,,,8077/2017/5/I,"",1,2024-03-11 10:51:05 +0100
2017,51,economic,I,Interessos de bestretes i préstecs concedits,"Interessos de deute no documentada en títols valors, préstecs de tot tipus, bestretes o pòlisses de crèdit. Per conceptes, s'han de diferenciar els interessos percebuts en funció dels grups d'entitats o subjectes deutors.",12099.0,,17635.16,8077,,,8077/2017/51/I,5,2,2024-03-11 10:51:05 +0100
2017,518,economic,I,De famílies i institucions sense ànim de lucre,,12099.0,,17635.16,8077,,,8077/2017/518/I,51,3,2024-03-11 10:51:05 +0100
2017,52,economic,I,Interessos de dipòsits,"Interessos que meritin els dipòsits monetaris en bancs i caixes d'estalvi efectuats per les entitats locals. Per conceptes, s'han de diferenciar els interessos percebuts en funció de les entitats o subjectes dipositaris.",30000.0,,13253.94,8077,,,8077/2017/52/I,5,2,2024-03-11 10:51:05 +0100
2017,54,economic,I,Rendes de béns immobles,"Ingressos derivats de l'aprofitament, ús o gaudi per tercers dels béns immobles patrimonials.",30010.0,,48060.11,8077,,,8077/2017/54/I,5,2,2024-03-11 10:51:05 +0100
2017,541,economic,I,Arrendaments de finques urbanes,Ingressos derivats de la cessió de lloguer d'immobles urbans en general.,30010.0,,48060.11,8077,,,8077/2017/541/I,54,3,2024-03-11 10:51:05 +0100
2017,55,economic,I,Productes de concessions i aprofitaments especials,"Ingressos obtinguts de drets d'investigació o explotació atorgats per les entitats locals i, en general, els derivats de tot tipus de concessions i aprofitaments especials que aquestes puguin percebre, distingint els que consisteixin en una suma a tant alçat dels que consisteixin en un cànon periòdic o una altra modalitat.",84000.0,,74343.72,8077,,,8077/2017/55/I,5,2,2024-03-11 10:51:05 +0100
2017,550,economic,I,De concessions adm. amb contraprestació periòdica,"Ingressos d'aquesta naturalesa derivats de concessions administratives. S'inclourà el cànon que, amb caràcter periòdic, correspongui percebre dels concessionaris als quals l'entitat local confiï la gestió d'un servei públic, conservant la seva titularitat.",44000.0,,62185.49,8077,,,8077/2017/550/I,55,3,2024-03-11 10:51:05 +0100
2017,552,economic,I,Dret de superfície amb contraprestació periòdica,"S'inclourà el dret econòmic o l'ingrés de la contraprestació a favor de l'entitat local per la cessió de terrenys de la seva propietat per al seu ús, amb fins edificatoris, el superficiari durant el temps que s'estableixi pels plans o convenis corresponents, revertint a l'entitat local dels esmentats terrenys i edificacions quan es produeixi l'extinció del dret. La contraprestació que s'inclogui en aquest concepte consistirà en un cànon periòdic.",25000.0,,12158.23,8077,,,8077/2017/552/I,55,3,2024-03-11 10:51:05 +0100
2017,553,economic,I,Dret de superfície amb contraprest. no periòdica,"S'inclourà el dret econòmic o l'ingrés de la contraprestació a favor de l'entitat local per la cessió de terrenys de la seva propietat per al seu ús, amb fins edificatoris, el superficiari durant el temps que s'estableixi pels plans o convenis corresponents, revertint a l'entitat local dels esmentats terrenys i edificacions quan es produeixi l'extinció del dret. La contraprestació esmentada tindrà caràcter no periòdic, i pot consistir en una suma a preu fet, en l'adjudicació dels drets de propietat o d'arrendament de béns immobles, o en una combinació de les anteriors.",15000.0,,0.0,8077,,,8077/2017/553/I,55,3,2024-03-11 10:51:05 +0100
2017,59,economic,I,Altres ingressos patrimonials,Recull tots aquells ingressos d'aquesta naturalesa no compresos en els articles anteriors.,164897.0,,155088.0,8077,,,8077/2017/59/I,5,2,2024-03-11 10:51:05 +0100
2017,599,economic,I,Altres ingressos patrimonials,Recull els ingressos patrimonials no inclosos en els conceptes anteriors.,164897.0,,155088.0,8077,,,8077/2017/599/I,59,3,2024-03-11 10:51:05 +0100
2017,7,economic,I,Transferències de capital,"Ingressos de naturalesa no tributària, percebuts per les entitats locals, sense contraprestació directa per part de les mateixes, destinats a finançar operacions de capital. Per conceptes, s'han de diferenciar les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",3000000.0,,784555.96,8077,,,8077/2017/7/I,"",1,2024-03-11 10:51:05 +0100
2017,75,economic,I,De comunitats autònomes,,1000000.0,,734955.98,8077,,,8077/2017/75/I,7,2,2024-03-11 10:51:05 +0100
2017,750,economic,I,Subv. afectes amort. préstecs i operacions financ.,"Dins d'aquest concepte, es distingeixen, mitjançant un subconcepte, les subvencions que perceben les entitats locals de l'administració general de la Comunitat Autònoma i que estiguin afectades a l'amortització de préstecs i altres operacions financeres a curt o a llarg termini concertats per aquelles entitats.",1000000.0,,734955.98,8077,,,8077/2017/750/I,75,3,2024-03-11 10:51:05 +0100
2017,750-60,economic,I,,,1000000.0,,734955.98,8077,,,8077/2017/750-60/I,750,4,2024-03-11 10:51:05 +0100
2017,76,economic,I,D'entitats locals,,2000000.0,,49599.98,8077,,,8077/2017/76/I,7,2,2024-03-11 10:51:05 +0100
2017,761,economic,I,"De diputacions, consells o cabildos",,1000000.0,,9599.98,8077,,,8077/2017/761/I,76,3,2024-03-11 10:51:05 +0100
2017,764,economic,I,D'àrees metropolitanes,,1000000.0,,40000.0,8077,,,8077/2017/764/I,76,3,2024-03-11 10:51:05 +0100
2017,9,economic,I,Passius financers,"Recull el finançament de les entitats locals i els seus organismes autònoms procedent de l'emissió de deute, préstecs rebuts, dipòsits i fiances rebuts.",2675000.0,,4049199.48,8077,,,8077/2017/9/I,"",1,2024-03-11 10:51:05 +0100
2017,91,economic,I,Préstecs rebuts en euros,"Recull els ingressos derivats de préstecs rebuts en euros, concedits tant per ens del sector públic com els concedits per agents de fora del sector públic, tant a curt (amb termini de venciment no superior a un any) com a llarg termini (amb venciment superior a un any). Per conceptes, s'han de diferenciar en funció de la naturalesa pública o privada del prestador, i del termini d'amortització.",2675000.0,,4049199.48,8077,,,8077/2017/91/I,9,2,2024-03-11 10:51:05 +0100
2017,911,economic,I,Préstecs rebuts llarg termini d'ens sector públic,,175000.0,,175000.0,8077,,,8077/2017/911/I,91,3,2024-03-11 10:51:05 +0100
2017,913,economic,I,Prést. rebuts llarg termini ens fora sector públic,,2500000.0,,3874199.48,8077,,,8077/2017/913/I,91,3,2024-03-11 10:51:05 +0100
2017,299,economic,I,Altres impostos indirectes,,,,1039612.31,8077,,,8077/2017/299/I,29,3,2024-03-11 10:51:05 +0100
2017,322,economic,I,Cèdules d'habitabilitat i llicències 1a ocupació,,,,3202.93,8077,,,8077/2017/322/I,32,3,2024-03-11 10:51:05 +0100
2017,8,economic,I,Actius financers,"Recull els ingressos procedents d'alienació de deute, accions i obligacions, reintegrament de préstecs, reintegrament de fiances i dipòsits.",,,0.0,8077,,,8077/2017/8/I,"",1,2024-03-11 10:51:05 +0100
2017,87,economic,I,Romanent de tresoreria,S'inclourà la part del romanent de tresoreria que s'utilitzi com a mitjà de finançament de modificacions de crèdit.,,,0.0,8077,,,8077/2017/87/I,8,2,2024-03-11 10:51:05 +0100
2017,870,economic,I,Romanent de tresoreria,"Es diferenciarà, per subconceptes, la part destinada a despeses amb finançament afectat de la destinada a despeses generals.",,,0.0,8077,,,8077/2017/870/I,87,3,2024-03-11 10:51:05 +0100
2017,870-00,economic,I,Per a despeses generals,,,,0.0,8077,,,8077/2017/870-00/I,870,4,2024-03-11 10:51:05 +0100
2017,870-10,economic,I,,,,,0.0,8077,,,8077/2017/870-10/I,870,4,2024-03-11 10:51:05 +0100
2017,1,economic,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",12937952.0,,13639321.93,8077,,,8077/2017/1/G,"",1,2024-03-11 10:51:05 +0100
2017,10,economic,G,Òrgans de govern i personal directiu,"Comprèn els conceptes retributius dels membres dels òrgans de govern, així com del personal directiu.",386000.0,,356243.48,8077,,,8077/2017/10/G,1,2,2024-03-11 10:51:05 +0100
2017,100,economic,G,Retribucions bàsiques,,386000.0,,356243.48,8077,,,8077/2017/100/G,10,3,2024-03-11 10:51:05 +0100
2017,100-00,economic,G,Retr. bàs. i altres rem. membres òrgans de govern,,386000.0,,356243.48,8077,,,8077/2017/100-00/G,100,4,2024-03-11 10:51:05 +0100
2017,12,economic,G,Personal funcionari,"S'imputaran a aquest article els conceptes retributius del personal funcionari (retribucions bàsiques, complementàries i en espècie), inclòs el que estigui realitzant pràctiques, dins d'un procés selectiu.",6959350.0,,6336120.19,8077,,,8077/2017/12/G,1,2,2024-03-11 10:51:05 +0100
2017,120,economic,G,Retribucions bàsiques,,2718353.0,,2378462.61,8077,,,8077/2017/120/G,12,3,2024-03-11 10:51:05 +0100
2017,120-00,economic,G,Sous del grup A1,,2718353.0,,2378462.61,8077,,,8077/2017/120-00/G,120,4,2024-03-11 10:51:05 +0100
2017,121,economic,G,Retribucions complementàries,,4240997.0,,3957657.58,8077,,,8077/2017/121/G,12,3,2024-03-11 10:51:05 +0100
2017,121-00,economic,G,Complement de destinació,,1403682.0,,1533314.46,8077,,,8077/2017/121-00/G,121,4,2024-03-11 10:51:05 +0100
2017,121-01,economic,G,Complement específic,,2829808.0,,2416842.37,8077,,,8077/2017/121-01/G,121,4,2024-03-11 10:51:05 +0100
2017,121-03,economic,G,Altres complements,,7507.0,,7500.75,8077,,,8077/2017/121-03/G,121,4,2024-03-11 10:51:05 +0100
2017,13,economic,G,Personal laboral,Aquest article comprèn retribucions i indemnitzacions a satisfer al personal laboral al servei de les entitats locals i els seus organismes autònoms en virtut dels convenis col·lectius o normes laborals que els siguin aplicables.,3714762.0,,3597960.4,8077,,,8077/2017/13/G,1,2,2024-03-11 10:51:05 +0100
2017,130,economic,G,Retribucions bàsiques,,122780.0,,80587.59,8077,,,8077/2017/130/G,13,3,2024-03-11 10:51:05 +0100
2017,130-00,economic,G,Laboral fix,,2567896.0,,2418220.17,8077,,,8077/2017/130-00/G,130,4,2024-03-11 10:51:05 +0100
2017,130-01,economic,G,Hores extraordinàries,,70130.0,,81360.29,8077,,,8077/2017/130-01/G,130,4,2024-03-11 10:51:05 +0100
2017,130-02,economic,G,Altres remuneracions,,159575.0,,281224.82,8077,,,8077/2017/130-02/G,130,4,2024-03-11 10:51:05 +0100
2017,131,economic,G,Laboral temporal,,80211.0,,68368.33,8077,,,8077/2017/131/G,13,3,2024-03-11 10:51:05 +0100
2017,14,economic,G,Un altre personal,"Retribucions del personal que desenvolupa tasques esporàdiques o atípiques, i del personal contractat d'acord amb la legislació vigent. Aquest article no inclou els crèdits destinats a retribuir funcionaris interins, que hagin de percebre els seus emoluments amb càrrec a dotacions lliures per vacants no cobertes en les places del personal funcionari de carrera.",480620.0,,677610.92,8077,,,8077/2017/14/G,1,2,2024-03-11 10:51:05 +0100
2017,143,economic,G,Un altre personal,,480620.0,,677610.92,8077,,,8077/2017/143/G,14,3,2024-03-11 10:51:05 +0100
2017,15,economic,G,Incentius al rendiment,"Comprèn les retribucions destinades a remunerar l'especial rendiment, l'activitat extraordinària i l'interès o iniciativa en l'exercici de les funcions encomanades.",2915695.0,,3901572.74,8077,,,8077/2017/15/G,1,2,2024-03-11 10:51:05 +0100
2017,150,economic,G,Productivitat,,328067.0,,331824.22,8077,,,8077/2017/150/G,15,3,2024-03-11 10:51:05 +0100
2017,151,economic,G,Gratificacions,,554858.0,,592535.32,8077,,,8077/2017/151/G,15,3,2024-03-11 10:51:05 +0100
2017,16,economic,G,"Quotes, prestac. i desp. socials a/c de l'ocupador","Comprèn les quotes de les assegurances socials, prestacions i altres despeses socials a càrrec de l'ocupador.",4607938.0,,4361999.71,8077,,,8077/2017/16/G,1,2,2024-03-11 10:51:05 +0100
2017,160,economic,G,Seguretat Social,,123000.0,,148462.73,8077,,,8077/2017/160/G,16,3,2024-03-11 10:51:05 +0100
2017,160-00,economic,G,Quotes socials,,3319625.0,,3221978.62,8077,,,8077/2017/160-00/G,160,4,2024-03-11 10:51:05 +0100
2017,162,economic,G,Despeses socials del personal,,1278190.0,,1191824.36,8077,,,8077/2017/162/G,16,3,2024-03-11 10:51:05 +0100
2017,162-04,economic,G,Acció social,,2160.0,,0.0,8077,,,8077/2017/162-04/G,162,4,2024-03-11 10:51:05 +0100
2017,162-09,economic,G,Altres despeses socials,,8088.0,,14878.35,8077,,,8077/2017/162-09/G,162,4,2024-03-11 10:51:05 +0100
2017,2,economic,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,3906977.0,,4006247.6,8077,,,8077/2017/2/G,"",1,2024-03-11 10:51:05 +0100
2017,20,economic,G,Arrendaments i cànons,"Despeses d'aquesta naturalesa pel lloguer de béns mobles i immobles. Inclou, entre d'altres, l'arrendament de terrenys, edificis i locals, el lloguer d'equips informàtics i de transport.",172426.0,,179928.19,8077,,,8077/2017/20/G,2,2,2024-03-11 10:51:05 +0100
2017,200,economic,G,Arrendaments de terrenys i béns naturals,,31950.0,,31128.8,8077,,,8077/2017/200/G,20,3,2024-03-11 10:51:05 +0100
2017,202,economic,G,Arrendaments d'edificis i altres construccions,,82553.0,,77020.64,8077,,,8077/2017/202/G,20,3,2024-03-11 10:51:05 +0100
2017,203,economic,G,"Arrendaments maquinària, instal·lació i utillatge",,10750.0,,12438.0,8077,,,8077/2017/203/G,20,3,2024-03-11 10:51:05 +0100
