year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2018,1,economic,I,Impostos directes,"Recursos exigits sense contraprestació en què el fet imposable està constituït per negocis, actes o fets que posen de manifest la capacitat econòmica del contribuent. Són impostos que graven la
riquesa per si mateixa, com a conseqüència de disposar d’un patrimoni o per l'obtenció de renda.",20988115.0,,20042772.81,8211,,,8211/2018/1/I,"",1,2024-03-29 03:44:54 +0100
2018,11,economic,I,Impostos sobre el capital,Impostos que graven la titularitat d'un patrimoni. També poden fer referència als increments de valor derivats de la transmissió d'elements que l'integren.,19038115.0,,19364103.36,8211,,,8211/2018/11/I,1,2,2024-03-29 03:44:54 +0100
2018,112,economic,I,Impost sobre béns immobles (de naturalesa rústica),,10500.0,,13648.14,8211,,,8211/2018/112/I,11,3,2024-03-29 03:44:54 +0100
2018,113,economic,I,Impost sobre béns immobles (de naturalesa urbana),,13927615.0,,13984425.31,8211,,,8211/2018/113/I,11,3,2024-03-29 03:44:54 +0100
2018,115,economic,I,Impost sobre vehicles de tracció mecànica,,2200000.0,,2167708.71,8211,,,8211/2018/115/I,11,3,2024-03-29 03:44:54 +0100
2018,116,economic,I,Impt. s/increment valor terrenys naturalesa urbana,,2900000.0,,3198321.2,8211,,,8211/2018/116/I,11,3,2024-03-29 03:44:54 +0100
2018,13,economic,I,Impost sobre activitats econòmiques,"Impost que grava l'exercici d'una activitat econòmica empresarial, professional o artística, tenint en compte la llei reguladora de les hisendes locals.",1950000.0,,1940476.32,8211,,,8211/2018/13/I,1,2,2024-03-29 03:44:54 +0100
2018,130,economic,I,Impost sobre activitats econòmiques,,1950000.0,,1940476.32,8211,,,8211/2018/130/I,13,3,2024-03-29 03:44:54 +0100
2018,2,economic,I,Impostos indirectes,,950000.0,,1448297.83,8211,,,8211/2018/2/I,"",1,2024-03-29 03:44:54 +0100
2018,29,economic,I,Altres impostos indirectes,Altres ingressos derivats de la recaptació d'impostos indirectes en vigor.,950000.0,,1332480.75,8211,,,8211/2018/29/I,2,2,2024-03-29 03:44:54 +0100
2018,290,economic,I,"Impost sobre construccions, instal·lacions i obres",,950000.0,,1332480.75,8211,,,8211/2018/290/I,29,3,2024-03-29 03:44:54 +0100
2018,3,economic,I,"Taxes, preus públics i altres ingressos","Ingressos derivats de taxes com la del servei de recollida de residus, preus públics, llicències urbanístiques, preus públics, multes, etc.",5507860.0,,6256411.73,8211,,,8211/2018/3/I,"",1,2024-03-29 03:44:54 +0100
2018,30,economic,I,Taxes per la prestació de serveis públics bàsics,"Ingressos derivats de la prestació de serveis públics bàsics que afectin o beneficiïn els contribuents en circumstàncies concretes: com ara quan els serveis no siguin de sol·licitud o recepció voluntària per als tributaris obligats o quan no els presta el sector privat. Per exemple, les taxes de residus, serveis urbanístics, etc.",1050000.0,,1033726.95,8211,,,8211/2018/30/I,3,2,2024-03-29 03:44:54 +0100
2018,302,economic,I,Servei de recollida d'escombraries,,1050000.0,,1033726.95,8211,,,8211/2018/302/I,30,3,2024-03-29 03:44:54 +0100
2018,32,economic,I,Taxes per activitats de competència local,"Taxes per realitzar activitats administratives de competència local, per exemple les llicències urbanístiques.",745000.0,,1242860.47,8211,,,8211/2018/32/I,3,2,2024-03-29 03:44:54 +0100
2018,321,economic,I,Llicències urbanístiques,,600000.0,,1042989.76,8211,,,8211/2018/321/I,32,3,2024-03-29 03:44:54 +0100
2018,322,economic,I,Cèdules d'habitabilitat i llicències 1a ocupació,,600000.0,,,8211,,,8211/2018/322/I,32,3,2024-03-29 03:44:54 +0100
2018,323,economic,I,Taxes per altres serveis urbanístics,,115000.0,,144818.71,8211,,,8211/2018/323/I,32,3,2024-03-29 03:44:54 +0100
2018,325,economic,I,Taxa per expedició de documents,,20000.0,,28804.65,8211,,,8211/2018/325/I,32,3,2024-03-29 03:44:54 +0100
2018,329,economic,I,Altres taxes per activitats de competència local,,10000.0,,26247.35,8211,,,8211/2018/329/I,32,3,2024-03-29 03:44:54 +0100
2018,33,economic,I,T. ús privatiu o aprofit. espai domini públ. local,"Ingressos percebuts com a contraprestació a l’ús privat o l'aprofitament especial del domini públic local. Per exemple, les taxes per guals, ocupació de via pública, etc.",1703500.0,,1635521.4,8211,,,8211/2018/33/I,3,2,2024-03-29 03:44:54 +0100
2018,331,economic,I,Taxa per entrada de vehicles,,570000.0,,548354.49,8211,,,8211/2018/331/I,33,3,2024-03-29 03:44:54 +0100
2018,332,economic,I,T. ús priv. aprof. esp. empr. explot. serv. subm.,,650000.0,,589504.48,8211,,,8211/2018/332/I,33,3,2024-03-29 03:44:54 +0100
2018,339,economic,I,Altres taxes per l'ús privatiu del domini públic,,483500.0,,497662.43,8211,,,8211/2018/339/I,33,3,2024-03-29 03:44:54 +0100
2018,34,economic,I,Preus públics,Ingressos percebuts per la prestació de serveis públics per part de l’Ajuntament o per realitzar activitats de la seva competència.,1148360.0,,1303963.83,8211,,,8211/2018/34/I,3,2,2024-03-29 03:44:54 +0100
2018,340,economic,I,Serveris hospitalaris (Servei de podologia),,33000.0,,30108.0,8211,,,8211/2018/340/I,34,3,2024-03-29 03:44:54 +0100
2018,341,economic,I,Serveris assistencials (Servei de menjador social),,133800.0,,150895.88,8211,,,8211/2018/341/I,34,3,2024-03-29 03:44:54 +0100
2018,342,economic,I,"Serveis educatius (escoles bressol, Escola Municipal de Música)",,914600.0,,1052196.19,8211,,,8211/2018/342/I,34,3,2024-03-29 03:44:54 +0100
2018,343,economic,I,Serveris esportius (Estadi Municipal d’Atletisme),,44360.0,,53222.59,8211,,,8211/2018/343/I,34,3,2024-03-29 03:44:54 +0100
2018,344,economic,I,"Entrades a museus, exposicions i espectacles (entrades)",,2600.0,,3358.4,8211,,,8211/2018/344/I,34,3,2024-03-29 03:44:54 +0100
2018,349,economic,I,Altres preus públics,,20000.0,,14182.77,8211,,,8211/2018/349/I,34,3,2024-03-29 03:44:54 +0100
2018,36,economic,I,Vendes,"Ingressos percebuts en transaccions amb sortida o lliurament material de béns, llevat d'aquells que formin part de l'immobilitzat, i no tinguin la consideració de material d'un sol ús. A títol indicatiu, es recolliran, entre altres, ingressos per vendes d'efectes, impresos.",280600.0,,320785.95,8211,,,8211/2018/36/I,3,2,2024-03-29 03:44:54 +0100
2018,360,economic,I,,,280600.0,,,8211,,,8211/2018/360/I,36,3,2024-03-29 03:44:54 +0100
2018,38,economic,I,Reintegraments d'operacions corrents,"Ingressos realitzats en la tresoreria de l’ajuntament, originats per reintegraments d'exercicis tancats (és a dir, els que van tenir lloc en un exercici diferent a aquell en el qual es va reconèixer l'obligació) per operacions corrents.",38000.0,,64814.38,8211,,,8211/2018/38/I,3,2,2024-03-29 03:44:54 +0100
2018,389,economic,I,Altres reintegraments d'operacions corrents,,38000.0,,64814.38,8211,,,8211/2018/389/I,38,3,2024-03-29 03:44:54 +0100
2018,39,economic,I,Altres ingressos,Ingressos que no s'han inclòs en els articles anteriors.,542400.0,,1255476.26,8211,,,8211/2018/39/I,3,2,2024-03-29 03:44:54 +0100
2018,391,economic,I,Multes,Ingressos derivats de les sancions imposades per accions o omissions tipificades en la legislació vigent.,312000.0,,316434.24,8211,,,8211/2018/391/I,39,3,2024-03-29 03:44:54 +0100
2018,391-00,economic,I,Multes per infraccions urbanístiques,,6000.0,,6700.0,8211,,,8211/2018/391-00/I,391,4,2024-03-29 03:44:54 +0100
2018,391-20,economic,I,,,300000.0,,287392.61,8211,,,8211/2018/391-20/I,391,4,2024-03-29 03:44:54 +0100
2018,391-90,economic,I,,,6000.0,,22341.63,8211,,,8211/2018/391-90/I,391,4,2024-03-29 03:44:54 +0100
2018,392,economic,I,Rec. període executiu i decl. extemp. s/req. previ,"Ingressos derivats de manca de pagament dels deutes en període voluntari a través del recàrrec executiu, de constrenyiment reduït i de constrenyiment ordinari. Així mateix s'inclouen els recàrrecs per declaració extemporània sense requeriment previ.",158400.0,,231502.1,8211,,,8211/2018/392/I,39,3,2024-03-29 03:44:54 +0100
2018,392-00,economic,I,Rec. declaració extemporània s/requeriment previ,,3400.0,,2476.05,8211,,,8211/2018/392-00/I,392,4,2024-03-29 03:44:54 +0100
2018,392-11,economic,I,Recàrrec de constrenyiment,,155000.0,,229026.05,8211,,,8211/2018/392-11/I,392,4,2024-03-29 03:44:54 +0100
2018,393,economic,I,Interessos de demora,"Ingressos derivats d'interessos de demora pel temps que hi hagi entre el venciment del termini d'ingrés en període voluntari i l'ingrés efectiu del deute que constitueixi l'obligació principal. Els interessos de demora liquidats juntament amb el principal del deute no s'aplicaran a aquest concepte, sinó al concepte que correspongui.",58000.0,,478759.62,8211,,,8211/2018/393/I,39,3,2024-03-29 03:44:54 +0100
2018,399,economic,I,Altres ingressos diversos,"Ingressos que no s’inclouen en els conceptes anteriors: per exemple, els que es reben esporàdicament, procedents de deutes pressupostaris, o ingressos derivats d'expedients de responsabilitat comptable.",14000.0,,185734.76,8211,,,8211/2018/399/I,39,3,2024-03-29 03:44:54 +0100
2018,4,economic,I,Transferències corrents,"Ingressos de naturalesa no tributària, que l’Ajuntament rep sense cap contrapartida. Estan destinats a finançar operacions corrents. Es diferencien en funció dels agents que els concedeixen.",11017375.0,,12914325.89,8211,,,8211/2018/4/I,"",1,2024-03-29 03:44:54 +0100
2018,42,economic,I,De l'Administració de l'Estat,,8404860.0,,8612136.91,8211,,,8211/2018/42/I,4,2,2024-03-29 03:44:54 +0100
2018,420,economic,I,Participació en els tributs de l'Estat,S’hi inclouen les transferències a favor de l’Ajuntament corresponents a la participació en tributs de l’Estat. També s’inclouen els imports reconeguts per l'administració general de l'Estat en concepte de compensacions per beneficis fiscals en tributs locals concedits per normes estatals.,8404860.0,,8611579.28,8211,,,8211/2018/420/I,42,3,2024-03-29 03:44:54 +0100
2018,420-00,economic,I,De l'Administració general de l'Estat,,8404860.0,,8611579.28,8211,,,8211/2018/420-00/I,420,4,2024-03-29 03:44:54 +0100
2018,45,economic,I,De comunitats autònomes,Transferències corrents que l’Ajuntament preveu rebre de la Generalitat de Catalunya.,1548300.0,,2477173.97,8211,,,8211/2018/45/I,4,2,2024-03-29 03:44:54 +0100
2018,450,economic,I,Fons de cooperació local de Catalunya (FCLC),Imports de la participació en tributs de la Generalitat de Catalunya. També els que formin part de convenis subscrits amb la Generalitat perquè l’Ajuntament financiï les seves obligacions corrents.,1478300.0,,1522494.0,8211,,,8211/2018/450/I,45,3,2024-03-29 03:44:54 +0100
2018,450-00,economic,I,De l'administració general de les CA,,570000.0,,572854.65,8211,,,8211/2018/450-00/I,450,4,2024-03-29 03:44:54 +0100
2018,450-80,economic,I,,,908300.0,,949639.35,8211,,,8211/2018/450-80/I,450,4,2024-03-29 03:44:54 +0100
2018,453,economic,I,"De societats mercantils, EPE i altres org. públics dependents de CA ",,70000.0,,64651.15,8211,,,8211/2018/453/I,45,3,2024-03-29 03:44:54 +0100
2018,46,economic,I,D'entitats locals,,1064215.0,,1729648.89,8211,,,8211/2018/46/I,4,2,2024-03-29 03:44:54 +0100
2018,461,economic,I,De diputacions i consells,,818215.0,,1254182.88,8211,,,8211/2018/461/I,46,3,2024-03-29 03:44:54 +0100
2018,464,economic,I,D'àrees metropolitanes,,230000.0,,338902.86,8211,,,8211/2018/464/I,46,3,2024-03-29 03:44:54 +0100
2018,465,economic,I,De comarques,,15000.0,,64149.61,8211,,,8211/2018/465/I,46,3,2024-03-29 03:44:54 +0100
2018,466,economic,I,D'altres entitats que agrupin municipis,,1000.0,,0.0,8211,,,8211/2018/466/I,46,3,2024-03-29 03:44:54 +0100
2018,5,economic,I,Ingressos patrimonials,"Ingressos procedents de l’explotació del patrimoni de l’Ajuntament. Per exemple, interessos de dipòsits, rendes de béns immobles, aprofitaments especials, etc.",654038.0,,233311.8,8211,,,8211/2018/5/I,"",1,2024-03-29 03:44:54 +0100
2018,52,economic,I,Interessos de dipòsits,Interessos dels dipòsits monetaris en bancs.,200.0,,0.0,8211,,,8211/2018/52/I,5,2,2024-03-29 03:44:54 +0100
2018,520,economic,I,,,200.0,,,8211,,,8211/2018/520/I,52,3,2024-03-29 03:44:54 +0100
2018,54,economic,I,Rendes de béns immobles,"Ingressos derivats de l'aprofitament, ús o gaudi per tercers dels béns immobles patrimonials.",13500.0,,13491.84,8211,,,8211/2018/54/I,5,2,2024-03-29 03:44:54 +0100
2018,541,economic,I,Arrendaments de finques urbanes,Ingressos derivats de la cessió de lloguer d'immobles urbans en general.,13500.0,,13491.84,8211,,,8211/2018/541/I,54,3,2024-03-29 03:44:54 +0100
2018,55,economic,I,Productes de concessions i aprofitaments especials,Ingressos obtinguts de drets d'investigació o explotació atorgats per l’Ajuntament. També els derivats de tot tipus de concessions i aprofitaments especials. N’hi ha de caràcter periòdic i d’altres que procedeixen d’una suma a preu fet.,640338.0,,662106.49,8211,,,8211/2018/55/I,5,2,2024-03-29 03:44:54 +0100
2018,550,economic,I,De concessions adm. amb contraprestació periòdica,Ingressos derivats de concessions administratives. S'hi inclou el cànon periòdic que correspon percebre de concessionaris que gestionen un servei públic.,299900.0,,313398.14,8211,,,8211/2018/550/I,55,3,2024-03-29 03:44:54 +0100
2018,553,economic,I,Dret de superfície amb contraprest. no periòdica,"Inclou el dret econòmic o l'ingrés de la contraprestació a favor de l'Ajuntament per la cessió de terrenys de la seva propietat perquè s’utilitzin per construir durant el temps que s'estableixi segons un conveni. Un cop s’extingueix aquest dret, es reverteix a l’Ajuntament els terrenys i edificacions. Aquesta contraprestació tindrà caràcter no periòdic: pot consistir en una suma a preu fet, en l'adjudicació dels drets de propietat, o d'arrendament de béns immobles.",336838.0,,341777.95,8211,,,8211/2018/553/I,55,3,2024-03-29 03:44:54 +0100
2018,555,economic,I,Aprofitaments especials amb contraprestació,Inclou els ingressos d'aquesta naturalesa obtinguts d'aprofitaments especials.,3600.0,,4000.0,8211,,,8211/2018/555/I,55,3,2024-03-29 03:44:54 +0100
2018,7,economic,I,Transferències de capital,"Ingressos de naturalesa no tributària, que l’Ajuntament percep per finançar inversions. Les transferències les poden concedir diferents agents.",2345000.0,,3583387.84,8211,,,8211/2018/7/I,"",1,2024-03-29 03:44:54 +0100
2018,76,economic,I,D'entitats locals,,2345000.0,,3576379.98,8211,,,8211/2018/76/I,7,2,2024-03-29 03:44:54 +0100
2018,761,economic,I,"De diputacions, consells o cabildos",,1300000.0,,573568.24,8211,,,8211/2018/761/I,76,3,2024-03-29 03:44:54 +0100
2018,764,economic,I,D'àrees metropolitanes,,1045000.0,,3002811.74,8211,,,8211/2018/764/I,76,3,2024-03-29 03:44:54 +0100
2018,8,economic,I,Actius financers,"Ingressos procedents de venda de deute que no sigui propi, accions i obligacions, i també del reintegrament de préstecs, fiances i dipòsits.",86500.0,,44014.56,8211,,,8211/2018/8/I,"",1,2024-03-29 03:44:54 +0100
2018,83,economic,I,Reint. de préstecs de fora del sector públic,"Recursos obtinguts per reintegraments de préstecs o bestretes concedits a agents externs al sector públic, amb o sense interès, amb termini de reemborsament a curt (no superior a un any) o a llarg termini (superior a un any).",86500.0,,45190.75,8211,,,8211/2018/83/I,8,2,2024-03-29 03:44:54 +0100
2018,830,economic,I,Reint. préstecs fora de sector públic curt termini,"Comprèn els reintegraments i avançaments concedits a entitats que no pertanyen al sector públic, quan el termini de venciment no sigui superior a 12 mesos.",41500.0,,45190.75,8211,,,8211/2018/830/I,83,3,2024-03-29 03:44:54 +0100
2018,831,economic,I,Reint. prést. fora de sector públic llarg termini,"Comprèn els reintegraments i avançaments concedits a entitats que no pertanyen al sector públic, quan el termini de venciment sigui superior a 12 mesos.",45000.0,,0.0,8211,,,8211/2018/831/I,83,3,2024-03-29 03:44:54 +0100
2018,9,economic,I,Passius financers,"Ingressos que provenen de l’emissió de deute, préstecs rebuts, dipòsits i fiances.",3390000.0,,2675000.0,8211,,,8211/2018/9/I,"",1,2024-03-29 03:44:54 +0100
2018,91,economic,I,Préstecs rebuts en euros,"Ingressos derivats de préstecs rebuts en euros, concedits tant per ens del sector públic com els concedits per agents de fora del sector públic, tant a curt (amb termini de venciment no superior a un any) com a llarg termini (amb venciment superior a un any). S'han de diferenciar en funció de la naturalesa pública o privada del prestador, així com del termini d'amortització.",3390000.0,,2675000.0,8211,,,8211/2018/91/I,9,2,2024-03-29 03:44:54 +0100
2018,911,economic,I,Préstecs rebuts llarg termini d'ens sector públic,,175000.0,,175000.0,8211,,,8211/2018/911/I,91,3,2024-03-29 03:44:54 +0100
2018,913,economic,I,Prést. rebuts llarg termini ens fora sector públic,,3215000.0,,2500000.0,8211,,,8211/2018/913/I,91,3,2024-03-29 03:44:54 +0100
2018,397,economic,I,Aprofitaments urbanístics,,,,43045.54,8211,,,8211/2018/397/I,39,3,2024-03-29 03:44:54 +0100
2018,397-10,economic,I,-,"Ingressos derivats de la substitució en metàl·lic dels aprofitaments urbanístics corresponents a l'entitat local, diferents del cànon inclòs en el subconcepte anterior.",,,43045.54,8211,,,8211/2018/397-10/I,397,4,2024-03-29 03:44:54 +0100
2018,421,economic,I,Del Servei Públic d'Ocupació Estatal,Transferències corrents procedents d'organismes autònoms de l'Estat. Es distingeixen els subconceptes:.,,,557.63,8211,,,8211/2018/421/I,42,3,2024-03-29 03:44:54 +0100
2018,421-90,economic,I,,,,,557.63,8211,,,8211/2018/421-90/I,421,4,2024-03-29 03:44:54 +0100
2018,451,economic,I,D'organismes autònoms i agències de les CA,,,,890028.82,8211,,,8211/2018/451/I,45,3,2024-03-29 03:44:54 +0100
2018,462,economic,I,D'ajuntaments,,,,72413.54,8211,,,8211/2018/462/I,46,3,2024-03-29 03:44:54 +0100
2018,48,economic,I,De famílies i institucions sense ànim de lucre,,,,5622.52,8211,,,8211/2018/48/I,4,2,2024-03-29 03:44:54 +0100
2018,559,economic,I,Altres concessions i aprofitaments,,,,2930.4,8211,,,8211/2018/559/I,55,3,2024-03-29 03:44:54 +0100
2018,87,economic,I,Romanent de tresoreria,S'inclourà la part del romanent de tresoreria que s'utilitzi com a mitjà de finançament de modificacions de crèdit.,,,0.0,8211,,,8211/2018/87/I,8,2,2024-03-29 03:44:54 +0100
2018,870,economic,I,Romanent de tresoreria,"Es diferenciaran, per subconceptes, la part destinada a despeses amb finançament afectat de la destinada a despeses generals.",,,0.0,8211,,,8211/2018/870/I,87,3,2024-03-29 03:44:54 +0100
2018,870-00,economic,I,Per a despeses generals,,,,0.0,8211,,,8211/2018/870-00/I,870,4,2024-03-29 03:44:54 +0100
2018,870-10,economic,I,,,,,0.0,8211,,,8211/2018/870-10/I,870,4,2024-03-29 03:44:54 +0100
2018,1,economic,G,Despeses de personal,Retribucions fixes i variables que l’Ajuntament paga al personal que hi presti els seus serveis. S’inclouen cotitzacions obligatòries als diferents règims de Seguretat Social del personal al seu servei. També s’inclouen prestacions socials.,12901170.68,,13887902.93,8211,,,8211/2018/1/G,"",1,2024-03-29 03:44:54 +0100
2018,10,economic,G,Òrgans de govern,Retribucions a regidors i regidores del govern i de l'oposició. També inclou la Síndicatura Municipal de Greuges.,459244.2,,450823.53,8211,,,8211/2018/10/G,1,2,2024-03-29 03:44:54 +0100
2018,100,economic,G,Retribucions bàsiques,,459244.2,,450823.53,8211,,,8211/2018/100/G,10,3,2024-03-29 03:44:54 +0100
2018,100-00,economic,G,Retr. bàs. i altres rem. membres òrgans de govern,,451412.9,,437747.97,8211,,,8211/2018/100-00/G,100,4,2024-03-29 03:44:54 +0100
2018,100-01,economic,G,Altres remuneracions,,7831.3,,13075.56,8211,,,8211/2018/100-01/G,100,4,2024-03-29 03:44:54 +0100
2018,11,economic,G,Personal eventual,Retribucions bàsiques i altres remuneracions del personal eventual nomenat per l'òrgan competent d'acord amb les disposicions vigents. Cessa automàticament quan ho fa l'autoritat que va efectuar el nomenament.,289123.7,,291493.51,8211,,,8211/2018/11/G,1,2,2024-03-29 03:44:54 +0100
2018,110,economic,G,Retribucions bàs. i altres rem. personal eventual,,289123.7,,291493.51,8211,,,8211/2018/110/G,11,3,2024-03-29 03:44:54 +0100
2018,110-00,economic,G,Retribucions bàsiques,,289123.7,,291493.51,8211,,,8211/2018/110-00/G,110,4,2024-03-29 03:44:54 +0100
2018,12,economic,G,Personal funcionari,"Retribucions del personal funcionari (bàsiques, complementàries i en espècie), inclòs el que estigui realitzant pràctiques, dins d'un procés selectiu.",6586988.98,,6437041.48,8211,,,8211/2018/12/G,1,2,2024-03-29 03:44:54 +0100
2018,120,economic,G,Retribucions bàsiques,,2572484.68,,2365044.66,8211,,,8211/2018/120/G,12,3,2024-03-29 03:44:54 +0100
2018,120-00,economic,G,Sous del grup A1,,383623.3,,319598.34,8211,,,8211/2018/120-00/G,120,4,2024-03-29 03:44:54 +0100
2018,120-01,economic,G,Sous del grup A2,,267904.1,,278470.2,8211,,,8211/2018/120-01/G,120,4,2024-03-29 03:44:54 +0100
2018,120-03,economic,G,Sous del grup C1,,1419419.2,,1266296.8,8211,,,8211/2018/120-03/G,120,4,2024-03-29 03:44:54 +0100
2018,120-04,economic,G,Sous del grup C2,,34872.4,,41555.42,8211,,,8211/2018/120-04/G,120,4,2024-03-29 03:44:54 +0100
2018,120-05,economic,G,Sous del grup E,,87652.2,,91553.52,8211,,,8211/2018/120-05/G,120,4,2024-03-29 03:44:54 +0100
2018,120-06,economic,G,Triennis,,379013.48,,367570.38,8211,,,8211/2018/120-06/G,120,4,2024-03-29 03:44:54 +0100
2018,121,economic,G,Retribucions complementàries,,4014504.3,,4071996.82,8211,,,8211/2018/121/G,12,3,2024-03-29 03:44:54 +0100
2018,121-00,economic,G,Complement de destinació,,1059188.0,,1071694.19,8211,,,8211/2018/121-00/G,121,4,2024-03-29 03:44:54 +0100
2018,121-01,economic,G,Complement específic,,2748581.1,,2769959.48,8211,,,8211/2018/121-01/G,121,4,2024-03-29 03:44:54 +0100
2018,121-03,economic,G,Altres complements,,206735.2,,230343.15,8211,,,8211/2018/121-03/G,121,4,2024-03-29 03:44:54 +0100
2018,13,economic,G,Personal laboral,Retribucions destinades al personal laboral al servei de l’Ajuntament en virtut dels convenis col·lectius o normes laborals que els siguin aplicables.,2923632.8,,2995366.29,8211,,,8211/2018/13/G,1,2,2024-03-29 03:44:54 +0100
2018,130,economic,G,Retribucions bàsiques,,2752325.8,,2837948.03,8211,,,8211/2018/130/G,13,3,2024-03-29 03:44:54 +0100
2018,130-00,economic,G,Laboral fix,,1857112.9,,1932315.13,8211,,,8211/2018/130-00/G,130,4,2024-03-29 03:44:54 +0100
2018,130-02,economic,G,Altres remuneracions,,2682849.6,,2913625.16,8211,,,8211/2018/130-02/G,130,4,2024-03-29 03:44:54 +0100
2018,131,economic,G,Laboral temporal,,221866.91,,35700.49,8211,,,8211/2018/131/G,13,3,2024-03-29 03:44:54 +0100
2018,14,economic,G,Un altre personal,"Retribucions del personal que desenvolupa tasques esporàdiques o atípiques, i del personal contractat d'acord amb la legislació vigent. Aquest article no inclou els crèdits destinats a retribuir funcionaris interins.",74000.0,,1206352.52,8211,,,8211/2018/14/G,1,2,2024-03-29 03:44:54 +0100
2018,143,economic,G,Un altre personal,,74000.0,,1206352.52,8211,,,8211/2018/143/G,14,3,2024-03-29 03:44:54 +0100
2018,15,economic,G,Incentius al rendiment,"Retribucions destinades a remunerar l'especial rendiment, l'activitat extraordinària i l'interès o iniciativa en l'exercici de les funcions encomanades.",4804842.58,,5453321.03,8211,,,8211/2018/15/G,1,2,2024-03-29 03:44:54 +0100
2018,150,economic,G,Productivitat,,1230247.8,,1317468.21,8211,,,8211/2018/150/G,15,3,2024-03-29 03:44:54 +0100
2018,151,economic,G,Gratificacions,,223240.0,,270797.89,8211,,,8211/2018/151/G,15,3,2024-03-29 03:44:54 +0100
2018,152,economic,G,Altres incentius al rendiment,,595000.0,,619673.52,8211,,,8211/2018/152/G,15,3,2024-03-29 03:44:54 +0100
2018,16,economic,G,"Quotes, prestac. i desp. socials a/c de l'ocupador","Quotes de les assegurances socials, prestacions i altres despeses socials.",3435495.0,,3455847.06,8211,,,8211/2018/16/G,1,2,2024-03-29 03:44:54 +0100
2018,160,economic,G,Seguretat Social,,50000.0,,40619.8,8211,,,8211/2018/160/G,16,3,2024-03-29 03:44:54 +0100
2018,160-00,economic,G,Quotes socials,,3385936.3,,3727164.74,8211,,,8211/2018/160-00/G,160,4,2024-03-29 03:44:54 +0100
2018,162,economic,G,Despeses socials del personal,,1588765.0,,1634275.87,8211,,,8211/2018/162/G,16,3,2024-03-29 03:44:54 +0100
2018,162-00,economic,G,Formació i perfeccionament del personal,,45185.6,,35516.55,8211,,,8211/2018/162-00/G,162,4,2024-03-29 03:44:54 +0100
2018,162-04,economic,G,Acció social,,41040.0,,40944.08,8211,,,8211/2018/162-04/G,162,4,2024-03-29 03:44:54 +0100
2018,163,economic,G,,,1769730.0,,1750790.42,8211,,,8211/2018/163/G,16,3,2024-03-29 03:44:54 +0100
2018,2,economic,G,Despeses corrents en béns i serveis,Despeses en béns i serveis necessaris per a l'exercici de les activitats de l’Ajuntament que no produeixin un increment del capital o del patrimoni públic.,5027976.4,,6739742.04,8211,,,8211/2018/2/G,"",1,2024-03-29 03:44:54 +0100
2018,20,economic,G,Arrendaments i cànons,"Despeses d'aquesta naturalesa pel lloguer de béns mobles i immobles. Inclou, entre d'altres, l'arrendament de terrenys, edificis i locals, el lloguer d'equips informàtics i de transport.",685032.0,,668582.38,8211,,,8211/2018/20/G,2,2,2024-03-29 03:44:54 +0100
2018,202,economic,G,Arrendaments d'edificis i altres construccions,,196814.0,,184494.85,8211,,,8211/2018/202/G,20,3,2024-03-29 03:44:54 +0100
2018,203,economic,G,"Arrendaments maquinària, instal·lació i utillatge",,34000.0,,12637.95,8211,,,8211/2018/203/G,20,3,2024-03-29 03:44:54 +0100
2018,204,economic,G,Arrendaments de material de transport,,30917.0,,25467.77,8211,,,8211/2018/204/G,20,3,2024-03-29 03:44:54 +0100
2018,205,economic,G,Arrendaments de mobiliari i estris,,136536.0,,97636.35,8211,,,8211/2018/205/G,20,3,2024-03-29 03:44:54 +0100
2018,206,economic,G,Arrendaments d'equips per a processos d'informació,,234572.0,,227481.41,8211,,,8211/2018/206/G,20,3,2024-03-29 03:44:54 +0100
2018,209,economic,G,Cànons,,52193.0,,120864.05,8211,,,8211/2018/209/G,20,3,2024-03-29 03:44:54 +0100
2018,21,economic,G,"Reparacions, manteniment i conservació","Despeses de manteniment i conservació d’infraestructures, edificis i locals, maquinària, material de transport.",883827.0,,830918.29,8211,,,8211/2018/21/G,2,2,2024-03-29 03:44:54 +0100
2018,210,economic,G,Infraestructures i béns naturals,,260580.0,,223859.97,8211,,,8211/2018/210/G,21,3,2024-03-29 03:44:54 +0100
2018,212,economic,G,Edificis i altres construccions,"Despeses de reparacions, manteniment i conservació d'edificis administratius i construccions de l’Ajuntament.",150000.0,,119844.3,8211,,,8211/2018/212/G,21,3,2024-03-29 03:44:54 +0100
2018,213,economic,G,"Maquinària, instal·lacions tècniques i utillatge","Despeses destinades a reparacions, manteniment i conservació de maquinària. S'inclouen les despeses de reparacions, manteniment i conservació d'instal·lacions tècniques de l'Ajuntament, com ara edificacions, maquinària o sistemes informàtics. També s’inclouen les despeses de reparacions, manteniment i conservació de l'utillatge.",256700.0,,245523.76,8211,,,8211/2018/213/G,21,3,2024-03-29 03:44:54 +0100
2018,214,economic,G,Elements de transport,"Despeses de reparacions, manteniment i conservació de vehicles de l'Ajuntament. S'inclouen les despeses de manteniment o reparació dels vehicles utilitzats pels serveis municipals (policia local, servei de manteniment, etc.).",27500.0,,68159.39,8211,,,8211/2018/214/G,21,3,2024-03-29 03:44:54 +0100
