location_id,province_id,autonomous_region_id,value,date,invoice_id,provider_id,provider_name,payment_date,paid,subject,freelance,economic_budget_line_code,functional_budget_line_code
8121,8,9,967.36,2013-01-01,67f804ad-1f5a-4776-a886-89ce7b450b7e,22217,"MATEO ALBA, JUAN",,false,Presenta factura número 1/13,true,,
8121,8,9,2040.78,2013-01-01,fb4d009b-66ed-49b3-bd69-189b1124ba69,11871,"LLOBET MANENT, JOAQUIM",,true,"Gener 2013 Lloguer local c/Pablo Picasso, 28",true,,
8121,8,9,450.0,2013-01-01,5472c2b7-4082-4bb4-8bab-51e9dce7a362,88,"GUIRAO CARMONA, DAMIAN",,true,"Gener 2013 Lloguer local pl.Vista Alegre, 5",true,,
8121,8,9,1582.23,2013-01-01,606c15e6-c908-4d26-9457-8d907f519ec9,7605,"CONCELLON RIERA, MERCEDES",,true,"Gener 2013 Lloguer local Camí ral, 257",true,,
8121,8,9,57.91,2013-01-01,53abc471-c722-41e1-8bca-540fd14e7abf,A62186556,VODAFONE ONO SAU,,false,Presenta factura número AU1300041128,false,,
8121,8,9,2021.6,2013-01-01,8fca74c8-db18-45e9-87aa-f3086cb9b96d,A62186556,VODAFONE ONO SAU,,false,"Despesa telefonia internet, factura gener, consums desembre-12",false,,
8121,8,9,252.0,2013-01-01,acbbec47-446e-4703-9a6d-989ba09b1068,A28557908,"EDICIONES PRIMERA PLANA, SA/GRUPO ZETA",,true,subscripció El Periodico any 2013 núm. subscriptor 111586,false,,
8121,8,9,1035.2,2013-01-01,00905444-ad41-465e-a3ea-2f785d754761,A17374547,"HERMES COMUNICACIONS, SA",,true,subscripció el Punt Avui pel cap de gabinet d'alcaldia any 2013,false,,
8121,8,9,17592.26,2013-01-01,1c82d8d8-3442-414a-a07d-3ea504739330,A19024249,"AMPER SISTEMAS, SAU",,false,Presenta factura número 3313000009,false,,
8121,8,9,5.41,2013-01-01,128e837c-a1d0-4779-9e2d-bcee4a2c6984,A62186556,VODAFONE ONO SAU,,true,"Despesa telefonia, veu, factura gener, consums gener-13",false,,
8121,8,9,840.0,2013-01-01,3b1a725c-0c7d-4ccf-9b10-6bef8dc1bc1f,B59473934,"ADMINISTRACION DE FINQUES FUTUR 90, SL",,true,"Gener 2013 Lloguer local Camí  Ral, 159",false,,
8121,8,9,269.89,2013-01-01,03909e74-d1e0-4ef5-b667-9fa081755e2c,B58840984,"PARADÍS BLAU, SL",,true,Manteniment videovigilància Plaça de Cuba,false,,
8121,8,9,25.0,2013-01-01,6ad60fab-8411-4e8f-82b6-9b821322dbcd,H59081166,"COM. PROP. C. ROSELLO, 113",,true,"Gener 2013 Despeses com.prop.c/Rosselló, 113, 5-3",false,,
