year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2010,1,economic,I,Impostos directes,"En aquest capítol s'inclouran els recursos exigits sense contraprestació quan el fet imposable estigui constituït per negocis, actes o fets de naturalesa jurídica o econòmica, que posin de manifest la capacitat contributiva del subjecte passiu, com a conseqüència de la possessió d'un patrimoni o l'obtenció de renda.",1625733.94,,1641500.17,8904,,,8904/2010/1/I,"",1,2010-01-01
2010,11,economic,I,Impostos sobre el capital,Recull els ingressos derivats dels impostos que graven la titularitat d'un patrimoni o increments de valor posats de manifest per la transmissió d'elements integrants d'aquest.,1567733.94,,1581855.35,8904,,,8904/2010/11/I,1,2,2010-01-01
2010,112,economic,I,Impost sobre béns immobles (de naturalesa rústica),,12000.0,,,8904,,,8904/2010/112/I,11,3,2010-01-01
2010,113,economic,I,Impost sobre béns immobles (de naturalesa urbana),,802733.94,,788922.25,8904,,,8904/2010/113/I,11,3,2010-01-01
2010,115,economic,I,Impost sobre vehicles de tracció mecànica,,730000.0,,683284.13,8904,,,8904/2010/115/I,11,3,2010-01-01
2010,116,economic,I,Impt. s/increment valor terrenys naturalesa urbana,,35000.0,,109648.97,8904,,,8904/2010/116/I,11,3,2010-01-01
2010,13,economic,I,Impost sobre activitats econòmiques,"Inclou els ingressos derivats de l'impost quan el fet imposable estigui constituït per l'exercici en territori nacional d'activitats empresarials, professionals o artístiques, d'acord amb el que, si escau, disposi la llei reguladora de les hisendes locals.",58000.0,,59644.82,8904,,,8904/2010/13/I,1,2,2010-01-01
2010,130,economic,I,Impost sobre activitats econòmiques,,58000.0,,59644.82,8904,,,8904/2010/130/I,13,3,2010-01-01
2010,2,economic,I,Impostos indirectes,,65000.0,,35513.08,8904,,,8904/2010/2/I,"",1,2010-01-01
2010,29,economic,I,Altres impostos indirectes,"Recull altres ingressos derivats de la recaptació d'impostos indirectes en vigor, així com els derivats de la recaptació de l'impost per la realització, dins del terme municipal, de qualsevol construcció, instal·lació i obra i dels arbitris i impostos inclosos en els règims fiscals especials de les Illes Canàries, Ceuta i Melilla.",65000.0,,35513.08,8904,,,8904/2010/29/I,2,2,2010-01-01
2010,290,economic,I,"Impost sobre construccions, instal·lacions i obres",,65000.0,,35513.08,8904,,,8904/2010/290/I,29,3,2010-01-01
2010,3,economic,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",2174661.27,,2077044.59,8904,,,8904/2010/3/I,"",1,2010-01-01
2010,30,economic,I,Taxes per la prestació de serveis públics bàsics,"Ingressos derivats de la prestació de serveis públics bàsics, entenent per tals els inclosos a l'àrea de despesa 1 de la classificació per programes, afectin o beneficiïn de manera particular al subjecte passiu, quan es produeixi qualsevol de les circumstàncies següents: Que els serveis no siguin de sol·licitud o recepció voluntària per als administrats. Aquestes no es consideraran voluntàries quan vinguin imposades per disposicions legals o reglamentàries o quan els béns o serveis requerits siguin imprescindibles per a la vida privada o social del sol·licitant. Que els serveis no es presten pel sector privat, estigui o no establerta la seva reserva a favor del sector públic, d'acord amb la normativa vigent.",475749.96,,,8904,,,8904/2010/30/I,3,2,2010-01-01
2010,301,economic,I,Servei de clavegueram,,21458.17,,,8904,,,8904/2010/301/I,30,3,2010-01-01
2010,302,economic,I,Servei de recollida d'escombraries,,454291.79,,,8904,,,8904/2010/302/I,30,3,2010-01-01
2010,31,economic,I,T. prestació serveis públics carac. social i pref.,"Ingressos derivats de la prestació de serveis públics de caràcter social i preferent, entenent per tals els inclosos a l'àrea de despesa 2 i 3 de la classificació per programes, afectin o beneficiïn de manera particular al subjecte passiu, quan es produeixi qualsevol de les circumstàncies descrites en l'article anterior.",1697674.24,,1627336.28,8904,,,8904/2010/31/I,3,2,2010-01-01
2010,310,economic,I,Serveis hospitalaris,,976890.72,,926805.19,8904,,,8904/2010/310/I,31,3,2010-01-01
2010,311,economic,I,Serveis assistencials,,236532.56,,227132.05,8904,,,8904/2010/311/I,31,3,2010-01-01
2010,312,economic,I,Serveis educatius,,484250.96,,473399.04,8904,,,8904/2010/312/I,31,3,2010-01-01
2010,313,economic,I,Serveis esportius,,9001.0,,,8904,,,8904/2010/313/I,31,3,2010-01-01
2010,319,economic,I,Altres taxes prest. serveis de caràcter preferent,,235532.56,,,8904,,,8904/2010/319/I,31,3,2010-01-01
2010,32,economic,I,Taxes per activitats de competència local,"Taxes per realització d'activitats administratives en règim de dret públic de competència local. Ingressos derivats de la realització d'una activitat administrativa en règim de dret públic de competència local que es refereixi, afecti o beneficiï de manera particular al subjecte passiu, quan es produeixi qualsevol de les circumstàncies esmentades en relació amb l'anterior Article 31, «Taxes per la prestació de serveis ».",296037.04,,300477.13,8904,,,8904/2010/32/I,3,2,2010-01-01
2010,320,economic,I,Llicències de cacera i pesca,,296037.04,,300477.13,8904,,,8904/2010/320/I,32,3,2010-01-01
2010,321,economic,I,Llicències urbanístiques,,7001.0,,,8904,,,8904/2010/321/I,32,3,2010-01-01
2010,325,economic,I,Taxa per expedició de documents,,2917.75,,,8904,,,8904/2010/325/I,32,3,2010-01-01
2010,326,economic,I,Taxa per retirada de vehicles,,16100.0,,,8904,,,8904/2010/326/I,32,3,2010-01-01
2010,329,economic,I,Altres taxes per activitats de competència local,,2150.0,,,8904,,,8904/2010/329/I,32,3,2010-01-01
2010,33,economic,I,T. ús privatiu o aprofit. espai domini públ. local,Ingressos percebuts com a contraprestació a la utilització privativa o l'aprofitament especial del domini públic local.,305646.69,,0.0,8904,,,8904/2010/33/I,3,2,2010-01-01
2010,331,economic,I,Taxa per entrada de vehicles,,8109.65,,,8904,,,8904/2010/331/I,33,3,2010-01-01
2010,334,economic,I,Taxa per obertura de cales i rases,,1500.0,,,8904,,,8904/2010/334/I,33,3,2010-01-01
2010,335,economic,I,Taxa per ocupació de la via pública amb terrasses,,17037.04,,,8904,,,8904/2010/335/I,33,3,2010-01-01
2010,337,economic,I,Taxes per aprofitament del vol,,100000.0,,,8904,,,8904/2010/337/I,33,3,2010-01-01
2010,339,economic,I,Altres taxes per l'ús privatiu del domini públic,,179000.0,,,8904,,,8904/2010/339/I,33,3,2010-01-01
2010,34,economic,I,Preus públics,"Preus públics per la prestació de serveis o la realització d'activitats de la competència local. Ingressos percebuts com a contraprestació dels serveis prestats per les entitats locals o per la realització d'activitats de la seva competència, sempre que no concorrin les circumstàncies exigides per a la seva inclusió en l'article 31, «Taxes per prestació de serveis».",8109.65,,,8904,,,8904/2010/34/I,3,2,2010-01-01
2010,349,economic,I,Altres preus públics,,8109.65,,,8904,,,8904/2010/349/I,34,3,2010-01-01
2010,39,economic,I,Altres ingressos,"Recull els ingressos que, sent propis d'aquest capítol, no s'han inclòs en els articles anteriors.",172840.34,,149231.18,8904,,,8904/2010/39/I,3,2,2010-01-01
2010,391,economic,I,Multes,Ingressos derivats de les sancions imposades per accions o omissions degudament tipificades en la legislació vigent.,90000.0,,57001.66,8904,,,8904/2010/391/I,39,3,2010-01-01
2010,391-00,economic,I,Multes per infraccions urbanístiques,,90000.0,,,8904,,,8904/2010/391-00/I,391,4,2010-01-01
2010,391-20,economic,I,,,90000.0,,57001.66,8904,,,8904/2010/391-20/I,391,4,2010-01-01
2010,392,economic,I,Rec. període executiu i decl. extemp. s/req. previ,"Ingressos derivats de manca de pagament dels deutes en període voluntari a través del recàrrec executiu, de constrenyiment reduït i de constrenyiment ordinari. Així mateix s'inclouen els recàrrecs per declaració extemporània sense requeriment previ.",6000.0,,4622.81,8904,,,8904/2010/392/I,39,3,2010-01-01
2010,392-00,economic,I,Rec. declaració extemporània s/requeriment previ,,6000.0,,4622.81,8904,,,8904/2010/392-00/I,392-0,4,2010-01-01
2010,392-11,economic,I,Recàrrec de constrenyiment,,6000.0,,2311.41,8904,,,8904/2010/392-11/I,392,4,2010-01-01
2010,393,economic,I,Interessos de demora,"Ingressos derivats d'interessos de demora pel temps que hi hagi entre el venciment del termini d'ingrés en període voluntari i l'ingrés efectiu del deute que constitueixi l'obligació principal. Els interessos de demora liquidats juntament amb el principal del deute no s'aplicaran a aquest concepte, sinó al concepte que correspongui.",6000.0,,8644.2,8904,,,8904/2010/393/I,39,3,2010-01-01
2010,399,economic,I,Altres ingressos diversos,"Recull els ingressos propis d'aquest article, no inclosos en els conceptes anteriors. Entre d'altres, es trobarien els ingressos esporàdicament rebuts per l'entitat local, procedents de deutes pressupostaris o extrapressupostàries, els ingressos derivats d'expedients de responsabilitat comptable.",70840.34,,78962.51,8904,,,8904/2010/399/I,39,3,2010-01-01
2010,4,economic,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",6809072.29,,7816962.41,8904,,,8904/2010/4/I,"",1,2010-01-01
2010,42,economic,I,De l'Administració de l'Estat,,2264856.69,,2196829.64,8904,,,8904/2010/42/I,4,2,2010-01-01
2010,420,economic,I,Participació en els tributs de l'Estat,"S'inclouran les transferències a favor de les entitats locals corresponents a la participació en tributs de l'Estat de les entitats excloses del model de cessió d'impostos estatals, a la participació en el fons complementari de finançament establert per la llei reguladora de les hisendes locals a favor de les entitats locals incloses en l'esmentat model de cessió. Així mateix, es recolliran els imports reconeguts per l'administració general de l'estat a favor de les entitats locals en concepte de compensacions per beneficis fiscals en tributs locals concedits per normes estatals amb rang de llei.",2264856.69,,2196829.64,8904,,,8904/2010/420/I,42,3,2010-01-01
2010,420-00,economic,I,De l'Administració general de l'Estat,,2064856.69,,2196829.64,8904,,,8904/2010/420-00/I,420,4,2010-01-01
2010,420-90,economic,I,,,200000.0,,170000.0,8904,,,8904/2010/420-90/I,420,4,2010-01-01
2010,45,economic,I,De comunitats autònomes,Transferències corrents que les entitats locals i els seus organismes autònoms prevegin rebre de les comunitats autònomes.,4400893.66,,5336561.48,8904,,,8904/2010/45/I,4,2,2010-01-01
2010,450,economic,I,Fons de cooperació local de Catalunya (FCLC),"S'inclouran, si escau, els imports de la participació en tributs de les comunitats autònomes i els que portin causa de convenis subscrits amb aquestes per les entitats locals per finançar les seves obligacions corrents.",4400893.66,,5336561.48,8904,,,8904/2010/450/I,45,3,2010-01-01
2010,450-00,economic,I,De l'administració general de les CA,,150000.0,,250119.79,8904,,,8904/2010/450-00/I,450-0,4,2010-01-01
2010,450-02,economic,I,Tr. cor. per conv. subs. CA serv. soc. pol. igual.,,3697375.77,,585206.71,8904,,,8904/2010/450-02/I,450,4,2010-01-01
2010,450-30,economic,I,,,293336.06,,96348.0,8904,,,8904/2010/450-30/I,450,4,2010-01-01
2010,450-50,economic,I,,,4250893.66,,425450.04,8904,,,8904/2010/450-50/I,450,4,2010-01-01
2010,450-60,economic,I,,,5633.78,,,8904,,,8904/2010/450-60/I,450,4,2010-01-01
2010,450-80,economic,I,,,24600.0,,468666.26,8904,,,8904/2010/450-80/I,450,4,2010-01-01
2010,46,economic,I,D'entitats locals,,141321.94,,283571.29,8904,,,8904/2010/46/I,4,2,2010-01-01
2010,462,economic,I,D'ajuntaments,,69420.96,,206208.42,8904,,,8904/2010/462/I,46,3,2010-01-01
2010,463,economic,I,De mancomunitats,,71900.98,,77362.87,8904,,,8904/2010/463/I,46,3,2010-01-01
2010,47,economic,I,D'empreses privades,,2000.0,,0.0,8904,,,8904/2010/47/I,4,2,2010-01-01
2010,5,economic,I,Ingressos patrimonials,"Recull els ingressos procedents de rendes del patrimoni de les entitats locals i els seus organismes autònoms: Interessos de títols, valors, de dipòsits, dividends i participacions en beneficis, rendes de béns immobles, productes de concessions i aprofitaments especials, etc.",1549212.35,,1062383.39,8904,,,8904/2010/5/I,"",1,2010-01-01
2010,52,economic,I,Interessos de dipòsits,"Interessos que meritin els dipòsits monetaris en bancs i caixes d'estalvi efectuats per les entitats locals. Per conceptes, s'han de diferenciar els interessos percebuts en funció de les entitats o subjectes dipositaris.",30000.0,,7961.97,8904,,,8904/2010/52/I,5,2,2010-01-01
2010,54,economic,I,Rendes de béns immobles,"Ingressos derivats de l'aprofitament, ús o gaudi per tercers dels béns immobles patrimonials.",936971.5,,726157.22,8904,,,8904/2010/54/I,5,2,2010-01-01
2010,541,economic,I,Arrendaments de finques urbanes,Ingressos derivats de la cessió de lloguer d'immobles urbans en general.,860000.0,,726157.22,8904,,,8904/2010/541/I,54,3,2010-01-01
2010,542,economic,I,Arrendaments de finques rústiques,Ingressos derivats de l'arrendament de finques rústiques propietat de l'entitat local.,55000.0,,18686.5,8904,,,8904/2010/542/I,54,3,2010-01-01
2010,549,economic,I,Altres rendes de béns immobles,Recull els ingressos d'aquesta naturalesa no inclosos en els anteriors conceptes.,21971.5,,707470.72,8904,,,8904/2010/549/I,54,3,2010-01-01
2010,55,economic,I,Productes de concessions i aprofitaments especials,"Ingressos obtinguts de drets d'investigació o explotació atorgats per les entitats locals i, en general, els derivats de tot tipus de concessions i aprofitaments especials que aquestes puguin percebre, distingint els que consisteixin en una suma a tant alçat dels que consisteixin en un cànon periòdic o una altra modalitat.",582240.85,,328264.2,8904,,,8904/2010/55/I,5,2,2010-01-01
2010,550,economic,I,De concessions adm. amb contraprestació periòdica,"Ingressos d'aquesta naturalesa derivats de concessions administratives. S'inclourà el cànon que, amb caràcter periòdic, correspongui percebre dels concessionaris als quals l'entitat local confiï la gestió d'un servei públic, conservant la seva titularitat.",582240.85,,328264.2,8904,,,8904/2010/550/I,55,3,2010-01-01
2010,8,economic,I,Actius financers,"Recull els ingressos procedents d'alienació de deute, accions i obligacions, reintegrament de préstecs, reintegrament de fiances i dipòsits.",30000.0,,45201.12,8904,,,8904/2010/8/I,"",1,2010-01-01
2010,83,economic,I,Reint. de préstecs de fora del sector públic,"Comprèn els recursos obtinguts per reintegraments de préstecs o bestretes concedits a agents externs al sector públic, amb o sense interès, amb termini de reemborsament a curt (no superior a un any) o a llarg termini (superior a un any). En els conceptes 830 i 831 s'inclouran els reintegraments de les bestretes de pagues al personal, podent-se, si escau, crear un subconcepte específic a aquest efecte.",30000.0,,45201.12,8904,,,8904/2010/83/I,8,2,2010-01-01
2010,830,economic,I,Reint. préstecs fora de sector públic curt termini,"Comprèn els reintegraments i avançaments concedits a entitats no pertanyents al sector públic, quan el termini de venciment no sigui superior a 12 mesos.",30000.0,,45201.12,8904,,,8904/2010/830/I,83,3,2010-01-01
2010,9,economic,I,Passius financers,"Recull el finançament de les entitats locals i els seus organismes autònoms procedent de l'emissió de deute, préstecs rebuts, dipòsits i fiances rebuts.",306000.0,,472352.92,8904,,,8904/2010/9/I,"",1,2010-01-01
2010,91,economic,I,Préstecs rebuts en euros,"Recull els ingressos derivats de préstecs rebuts en euros, concedits tant per ens del sector públic com els concedits per agents de fora del sector públic, tant a curt (amb termini de venciment no superior a un any) com a llarg termini (amb venciment superior a un any). Per conceptes, s'han de diferenciar en funció de la naturalesa pública o privada del prestador, i del termini d'amortització.",306000.0,,472352.92,8904,,,8904/2010/91/I,9,2,2010-01-01
2010,913,economic,I,Prést. rebuts llarg termini ens fora sector públic,,306000.0,,472352.92,8904,,,8904/2010/913/I,91,3,2010-01-01
2010,114,economic,I,Impost sobre béns immobles (de caract. especials),,,,109648.97,8904,,,8904/2010/114/I,11,3,2010-01-01
2010,28,economic,I,Impostos indirectes extingits,"Impostos indirectes locals que se suprimeixin per la llei reguladora de les hisendes locals, i recàrrecs sobre impostos indirectes municipals, autonòmics o estatals que s'extingeixin. Les entitats locals podran incloure en el seu pressupost els recursos assenyalats de manera conjunta, o establir un desenvolupament per conceptes o subconceptes, per recollir de forma individualitzada el producte de cadascun dels tributs que s'extingeixin.",,,35513.08,8904,,,8904/2010/28/I,2,2,2010-01-01
2010,330,economic,I,Taxa d'estacionament de vehicles,,,,0.0,8904,,,8904/2010/330/I,33,3,2010-01-01
2010,35,economic,I,Contribucions especials,Ingressos percebuts com a contraprestació a l'obtenció d'un benefici especial o d'un augment de valor de determinats béns com a conseqüència de la realització d'obres públiques o de l'establiment o ampliació de serveis públics de caràcter local. Necessàriament a nivell de subconcepte s'ha de detallar l'obra o el servei de què es derivin.,,,0.0,8904,,,8904/2010/35/I,3,2,2010-01-01
2010,350,economic,I,Per a l'execució d'obres,,,,0.0,8904,,,8904/2010/350/I,35,3,2010-01-01
2010,391-90,economic,I,,,,,57001.66,8904,,,8904/2010/391-90/I,391,4,2010-01-01
2010,392-10,economic,I,,,,,2311.4,8904,,,8904/2010/392-10/I,392,4,2010-01-01
2010,450-01,economic,I,Altres transferències incondicionades,,,,3510770.68,8904,,,8904/2010/450-01/I,450,4,2010-01-01
2010,451,economic,I,D'organismes autònoms i agències de les CA,,,,724019.46,8904,,,8904/2010/451/I,45,3,2010-01-01
2010,453,economic,I,"De societats mercantils, EPE i altres org. públics dependents de CA ",,,,155478.95,8904,,,8904/2010/453/I,45,3,2010-01-01
2010,7,economic,I,Transferències de capital,"Ingressos de naturalesa no tributària, percebuts per les entitats locals, sense contraprestació directa per part de les mateixes, destinats a finançar operacions de capital. Per conceptes, s'han de diferenciar les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",,,1141967.7,8904,,,8904/2010/7/I,"",1,2010-01-01
2010,72,economic,I,De l'Administració de l'Estat,,,,829967.7,8904,,,8904/2010/72/I,7,2,2010-01-01
2010,720,economic,I,De l'Administració general de l'Estat,,,,829967.7,8904,,,8904/2010/720/I,72,3,2010-01-01
2010,75,economic,I,De comunitats autònomes,,,,0.0,8904,,,8904/2010/75/I,7,2,2010-01-01
2010,750,economic,I,Subv. afectes amort. préstecs i operacions financ.,"Dins d'aquest concepte, es distingeixen, mitjançant un subconcepte, les subvencions que perceben les entitats locals de l'administració general de la Comunitat Autònoma i que estiguin afectades a l'amortització de préstecs i altres operacions financeres a curt o a llarg termini concertats per aquelles entitats.",,,0.0,8904,,,8904/2010/750/I,75,3,2010-01-01
2010,750-00,economic,I,De l'administració general de les CA,,,,0.0,8904,,,8904/2010/750-00/I,750,4,2010-01-01
2010,750-80,economic,I,,,,,0.0,8904,,,8904/2010/750-80/I,750,4,2010-01-01
2010,76,economic,I,D'entitats locals,,,,312000.0,8904,,,8904/2010/76/I,7,2,2010-01-01
2010,761,economic,I,"De diputacions, consells o cabildos",,,,0.0,8904,,,8904/2010/761/I,76,3,2010-01-01
2010,763,economic,I,De mancomunitats,,,,312000.0,8904,,,8904/2010/763/I,76,3,2010-01-01
2010,87,economic,I,Romanent de tresoreria,S'inclourà la part del romanent de tresoreria que s'utilitzi com a mitjà de finançament de modificacions de crèdit.,,,0.0,8904,,,8904/2010/87/I,8,2,2010-01-01
2010,870,economic,I,Romanent de tresoreria,"Es diferenciarà, per subconceptes, la part destinada a despeses amb finançament afectat de la destinada a despeses generals.",,,0.0,8904,,,8904/2010/870/I,87,3,2010-01-01
2010,870-10,economic,I,,,,,0.0,8904,,,8904/2010/870-10/I,870,4,2010-01-01
2010,1,economic,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",4413410.22,,4839258.69,8904,,,8904/2010/1/G,"",1,2010-01-01
2010,10,economic,G,Òrgans de govern i personal directiu,"Comprèn els conceptes retributius dels membres dels òrgans de govern, així com del personal directiu.",341172.0,,333361.92,8904,,,8904/2010/10/G,1,2,2010-01-01
2010,100,economic,G,Retribucions bàsiques,,341172.0,,333361.92,8904,,,8904/2010/100/G,10,3,2010-01-01
2010,100-00,economic,G,Retr. bàs. i altres rem. membres òrgans de govern,,341172.0,,333361.92,8904,,,8904/2010/100-00/G,100,4,2010-01-01
2010,11,economic,G,Personal eventual,"Comprèn les retribucions bàsiques i altres remuneracions del personal eventual nomenat per l'òrgan competent de l'entitat local, d'acord amb les disposicions vigents, i que cessa automàticament quan ho fa l'autoritat que va efectuar el nomenament.",134264.62,,130113.58,8904,,,8904/2010/11/G,1,2,2010-01-01
2010,110,economic,G,Retribucions bàs. i altres rem. personal eventual,,134264.62,,130113.58,8904,,,8904/2010/110/G,11,3,2010-01-01
2010,110-00,economic,G,Retribucions bàsiques,,134264.62,,130113.58,8904,,,8904/2010/110-00/G,110,4,2010-01-01
2010,12,economic,G,Personal funcionari,"S'imputaran a aquest article els conceptes retributius del personal funcionari (retribucions bàsiques, complementàries i en espècie), inclòs el que estigui realitzant pràctiques, dins d'un procés selectiu.",1920990.42,,1638383.12,8904,,,8904/2010/12/G,1,2,2010-01-01
2010,120,economic,G,Retribucions bàsiques,,895190.58,,778068.02,8904,,,8904/2010/120/G,12,3,2010-01-01
2010,120-00,economic,G,Sous del grup A1,,895190.58,,778068.02,8904,,,8904/2010/120-00/G,120,4,2010-01-01
2010,121,economic,G,Retribucions complementàries,,1025799.84,,860315.1,8904,,,8904/2010/121/G,12,3,2010-01-01
2010,121-00,economic,G,Complement de destinació,,1025799.84,,860315.1,8904,,,8904/2010/121-00/G,121,4,2010-01-01
2010,13,economic,G,Personal laboral,Aquest article comprèn retribucions i indemnitzacions a satisfer al personal laboral al servei de les entitats locals i els seus organismes autònoms en virtut dels convenis col·lectius o normes laborals que els siguin aplicables.,1056893.34,,932858.18,8904,,,8904/2010/13/G,1,2,2010-01-01
2010,130,economic,G,Retribucions bàsiques,,704198.81,,749505.82,8904,,,8904/2010/130/G,13,3,2010-01-01
2010,130-00,economic,G,Laboral fix,,588399.85,,586311.76,8904,,,8904/2010/130-00/G,130,4,2010-01-01
2010,130-02,economic,G,Altres remuneracions,,115798.96,,163194.06,8904,,,8904/2010/130-02/G,130,4,2010-01-01
2010,14,economic,G,Un altre personal,"Retribucions del personal que desenvolupa tasques esporàdiques o atípiques, i del personal contractat d'acord amb la legislació vigent. Aquest article no inclou els crèdits destinats a retribuir funcionaris interins, que hagin de percebre els seus emoluments amb càrrec a dotacions lliures per vacants no cobertes en les places del personal funcionari de carrera.",683309.48,,1057365.86,8904,,,8904/2010/14/G,1,2,2010-01-01
2010,143,economic,G,Un altre personal,,683309.48,,1057365.86,8904,,,8904/2010/143/G,14,3,2010-01-01
2010,15,economic,G,Incentius al rendiment,"Comprèn les retribucions destinades a remunerar l'especial rendiment, l'activitat extraordinària i l'interès o iniciativa en l'exercici de les funcions encomanades.",1796436.89,,2449959.34,8904,,,8904/2010/15/G,1,2,2010-01-01
2010,150,economic,G,Productivitat,,283637.99,,1058644.33,8904,,,8904/2010/150/G,15,3,2010-01-01
2010,151,economic,G,Gratificacions,,1031798.9,,980747.62,8904,,,8904/2010/151/G,15,3,2010-01-01
2010,16,economic,G,"Quotes, prestac. i desp. socials a/c de l'ocupador","Comprèn les quotes de les assegurances socials, prestacions i altres despeses socials a càrrec de l'ocupador.",1133458.96,,1181891.54,8904,,,8904/2010/16/G,1,2,2010-01-01
2010,160,economic,G,Seguretat Social,,1320844.9,,1230023.43,8904,,,8904/2010/160/G,16,3,2010-01-01
2010,160-00,economic,G,Quotes socials,,1320844.9,,1230023.43,8904,,,8904/2010/160-00/G,160,4,2010-01-01
2010,161,economic,G,Prestacions socials,,491958.96,,481933.22,8904,,,8904/2010/161/G,16,3,2010-01-01
2010,161-00,economic,G,,,43620.27,,,8904,,,8904/2010/161-00/G,161-0,4,2010-01-01
2010,161-04,economic,G,Indem. personal laboral jubilacions anticipades,,43620.27,,76473.04,8904,,,8904/2010/161-04/G,161,4,2010-01-01
2010,161-07,economic,G,Assistència medicofarmacèutica a pensionistes,,43620.27,,2294.19,8904,,,8904/2010/161-07/G,161,4,2010-01-01
2010,162,economic,G,Despeses socials del personal,,58734.32,,23564.88,8904,,,8904/2010/162/G,16,3,2010-01-01
2010,162-00,economic,G,Formació i perfeccionament del personal,,13421.62,,2658.6,8904,,,8904/2010/162-00/G,162,4,2010-01-01
2010,162-05,economic,G,Assegurances,,9167.38,,0.0,8904,,,8904/2010/162-05/G,162,4,2010-01-01
2010,162-09,economic,G,Altres despeses socials,,36145.32,,20906.28,8904,,,8904/2010/162-09/G,162,4,2010-01-01
2010,2,economic,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1847947.55,,2612279.05,8904,,,8904/2010/2/G,"",1,2010-01-01
2010,20,economic,G,Arrendaments i cànons,"Despeses d'aquesta naturalesa pel lloguer de béns mobles i immobles. Inclou, entre d'altres, l'arrendament de terrenys, edificis i locals, el lloguer d'equips informàtics i de transport.",90674.79,,61150.54,8904,,,8904/2010/20/G,2,2,2010-01-01
2010,203,economic,G,"Arrendaments maquinària, instal·lació i utillatge",,23917.55,,5114.58,8904,,,8904/2010/203/G,20,3,2010-01-01
2010,204,economic,G,Arrendaments de material de transport,,59000.0,,44673.61,8904,,,8904/2010/204/G,20,3,2010-01-01
2010,205,economic,G,Arrendaments de mobiliari i estris,,7757.24,,,8904,,,8904/2010/205/G,20,3,2010-01-01
2010,206,economic,G,Arrendaments d'equips per a processos d'informació,,6757.24,,11362.35,8904,,,8904/2010/206/G,20,3,2010-01-01
2010,21,economic,G,"Reparacions, manteniment i conservació","S'imputaran a aquest article les despeses de manteniment i conservació d'infraestructures, edificis i locals, maquinària, material de transport i altre immobilitzat material, desglossades en els mateixos conceptes indicats en l'article 20, «Arrendaments».",311636.27,,318835.34,8904,,,8904/2010/21/G,2,2,2010-01-01
2010,210,economic,G,Infraestructures i béns naturals,,51000.0,,13998.71,8904,,,8904/2010/210/G,21,3,2010-01-01
2010,212,economic,G,Edificis i altres construccions,"Despeses de reparacions, manteniment i conservació d'edificis administratius i construccions de l'entitat local.",86001.0,,100444.5,8904,,,8904/2010/212/G,21,3,2010-01-01
2010,213,economic,G,"Maquinària, instal·lacions tècniques i utillatge","Despeses destinades a reparacions, manteniment i conservació de maquinària, entesa aquesta com el conjunt de màquines de l'entitat local, incloent-se els elements de transport intern destinats al transport de personal, animals, materials i mercaderies dins de tallers o instal·lacions anàlogues, sense sortir a l'exterior. Així mateix, s'inclouran les despeses de reparacions, manteniment i conservació d'instal·lacions tècniques de l'entitat local, enteses com a unitats complexes d'ús especialitzat que comprenen edificacions, maquinària, elements, inclosos els sistemes informàtics, que tot i ser separables per naturalesa, estan units de forma definitiva per al seu funcionament i estan sotmesos al mateix ritme d'amortització. S'inclouen els recanvis vàlids exclusivament per a aquestes instal·lacions. Finalment, s'han de recollir en aquest concepte les despeses de reparacions, manteniment i conservació de l'utillatge, definit com a conjunt d'estris o eines que es poden utilitzar amb la maquinària, inclosos els motlles i plantilles.",128385.82,,173182.04,8904,,,8904/2010/213/G,21,3,2010-01-01
2010,214,economic,G,Elements de transport,"Despeses de reparacions, manteniment i conservació de vehicles de l'entitat local. S'inclouen vehicles destinats al transport terrestre, marítim o aeri de persones, animals, materials o mercaderies, excepte els que s'hagin de recollir en el concepte 213, «Maquinària, instal·lacions tècniques i utillatge».",16002.0,,10528.72,8904,,,8904/2010/214/G,21,3,2010-01-01
2010,215,economic,G,Mobiliari,"Despeses de reparacions, manteniment i conservació de mobiliari, material i equips d'oficina de l'entitat local, amb excepció dels que han de figurar en el concepte 216, «Equips per a processos d'informació».",1.0,,114.61,8904,,,8904/2010/215/G,21,3,2010-01-01
