year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2018,1,economic,I,Impostos directes,"En aquest capítol s'inclouran els recursos exigits sense contraprestació quan el fet imposable estigui constituït per negocis, actes o fets de naturalesa jurídica o econòmica, que posin de manifest la capacitat contributiva del subjecte passiu, com a conseqüència de la possessió d'un patrimoni o l'obtenció de renda.",8310975.57,,8843405.52,46116,,,46116/2018/1/I,"",1,2024-03-08 06:59:19 +0100
2018,11,economic,I,Impostos sobre el capital,Recull els ingressos derivats dels impostos que graven la titularitat d'un patrimoni o increments de valor posats de manifest per la transmissió d'elements integrants d'aquest.,7978749.07,,8473040.48,46116,,,46116/2018/11/I,1,2,2024-03-08 06:59:19 +0100
2018,112,economic,I,Impost sobre béns immobles (de naturalesa rústica),,11320.88,,11283.72,46116,,,46116/2018/112/I,11,3,2024-03-08 06:59:19 +0100
2018,113,economic,I,Impost sobre béns immobles (de naturalesa urbana),,6793594.61,,6846278.53,46116,,,46116/2018/113/I,11,3,2024-03-08 06:59:19 +0100
2018,115,economic,I,Impost sobre vehicles de tracció mecànica,,878781.26,,865636.2,46116,,,46116/2018/115/I,11,3,2024-03-08 06:59:19 +0100
2018,116,economic,I,Impt. s/increment valor terrenys naturalesa urbana,,295052.32,,749842.03,46116,,,46116/2018/116/I,11,3,2024-03-08 06:59:19 +0100
2018,13,economic,I,Impost sobre activitats econòmiques,"Inclou els ingressos derivats de l'impost quan el fet imposable estigui constituït per l'exercici en territori nacional d'activitats empresarials, professionals o artístiques, d'acord amb el que, si escau, disposi la llei reguladora de les hisendes locals.",332226.5,,370365.04,46116,,,46116/2018/13/I,1,2,2024-03-08 06:59:19 +0100
2018,130,economic,I,Impost sobre activitats econòmiques,,332226.5,,370365.04,46116,,,46116/2018/130/I,13,3,2024-03-08 06:59:19 +0100
2018,2,economic,I,Impostos indirectes,,355534.38,,513568.55,46116,,,46116/2018/2/I,"",1,2024-03-08 06:59:19 +0100
2018,29,economic,I,Altres impostos indirectes,"Recull altres ingressos derivats de la recaptació d'impostos indirectes en vigor, així com els derivats de la recaptació de l'impost per la realització, dins del terme municipal, de qualsevol construcció, instal·lació i obra i dels arbitris i impostos inclosos en els règims fiscals especials de les Illes Canàries, Ceuta i Melilla.",355534.38,,513568.55,46116,,,46116/2018/29/I,2,2,2024-03-08 06:59:19 +0100
2018,290,economic,I,"Impost sobre construccions, instal·lacions i obres",,355534.38,,513568.55,46116,,,46116/2018/290/I,29,3,2024-03-08 06:59:19 +0100
2018,3,economic,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",2604270.75,,2792441.69,46116,,,46116/2018/3/I,"",1,2024-03-08 06:59:19 +0100
2018,30,economic,I,Taxes per la prestació de serveis públics bàsics,"Ingressos derivats de la prestació de serveis públics bàsics, entenent per tals els inclosos a l'àrea de despesa 1 de la classificació per programes, afectin o beneficiïn de manera particular al subjecte passiu, quan es produeixi qualsevol de les circumstàncies següents: Que els serveis no siguin de sol·licitud o recepció voluntària per als administrats. Aquestes no es consideraran voluntàries quan vinguin imposades per disposicions legals o reglamentàries o quan els béns o serveis requerits siguin imprescindibles per a la vida privada o social del sol·licitant. Que els serveis no es presten pel sector privat, estigui o no establerta la seva reserva a favor del sector públic, d'acord amb la normativa vigent.",1036450.98,,1053607.05,46116,,,46116/2018/30/I,3,2,2024-03-08 06:59:19 +0100
2018,302,economic,I,Servei de recollida d'escombraries,,1010461.31,,1017991.51,46116,,,46116/2018/302/I,30,3,2024-03-08 06:59:19 +0100
2018,309,economic,I,Altres taxes per prestació de serveis bàsics,,25989.67,,35615.54,46116,,,46116/2018/309/I,30,3,2024-03-08 06:59:19 +0100
2018,32,economic,I,Taxes per activitats de competència local,"Taxes per realització d'activitats administratives en règim de dret públic de competència local. Ingressos derivats de la realització d'una activitat administrativa en règim de dret públic de competència local que es refereixi, afecti o beneficiï de manera particular al subjecte passiu, quan es produeixi qualsevol de les circumstàncies esmentades en relació amb l'anterior Article 31, «Taxes per la prestació de serveis ».",188420.07,,296457.96,46116,,,46116/2018/32/I,3,2,2024-03-08 06:59:19 +0100
2018,321,economic,I,Llicències urbanístiques,,167173.1,,265236.59,46116,,,46116/2018/321/I,32,3,2024-03-08 06:59:19 +0100
2018,325,economic,I,Taxa per expedició de documents,,5144.57,,7865.89,46116,,,46116/2018/325/I,32,3,2024-03-08 06:59:19 +0100
2018,326,economic,I,Taxa per retirada de vehicles,,5943.08,,14180.2,46116,,,46116/2018/326/I,32,3,2024-03-08 06:59:19 +0100
2018,329,economic,I,Altres taxes per activitats de competència local,,10159.32,,9175.28,46116,,,46116/2018/329/I,32,3,2024-03-08 06:59:19 +0100
2018,33,economic,I,T. ús privatiu o aprofit. espai domini públ. local,Ingressos percebuts com a contraprestació a la utilització privativa o l'aprofitament especial del domini públic local.,323167.74,,349532.96,46116,,,46116/2018/33/I,3,2,2024-03-08 06:59:19 +0100
2018,331,economic,I,Taxa per entrada de vehicles,,16494.6,,16298.08,46116,,,46116/2018/331/I,33,3,2024-03-08 06:59:19 +0100
2018,338,economic,I,"Compensació de Telefònica d'Espanya, S.A.",,51415.66,,65631.66,46116,,,46116/2018/338/I,33,3,2024-03-08 06:59:19 +0100
2018,339,economic,I,Altres taxes per l'ús privatiu del domini públic,,255257.48,,267603.22,46116,,,46116/2018/339/I,33,3,2024-03-08 06:59:19 +0100
2018,34,economic,I,Preus públics,"Preus públics per la prestació de serveis o la realització d'activitats de la competència local. Ingressos percebuts com a contraprestació dels serveis prestats per les entitats locals o per la realització d'activitats de la seva competència, sempre que no concorrin les circumstàncies exigides per a la seva inclusió en l'article 31, «Taxes per prestació de serveis».",643838.24,,604162.46,46116,,,46116/2018/34/I,3,2,2024-03-08 06:59:19 +0100
2018,343,economic,I,Serveis esportius,,551018.41,,493549.76,46116,,,46116/2018/343/I,34,3,2024-03-08 06:59:19 +0100
2018,344,economic,I,"Entrades a museus, exposicions i espectacles",,81338.5,,109164.84,46116,,,46116/2018/344/I,34,3,2024-03-08 06:59:19 +0100
2018,349,economic,I,Altres preus públics,,11481.33,,1447.86,46116,,,46116/2018/349/I,34,3,2024-03-08 06:59:19 +0100
2018,36,economic,I,Vendes,"Ingressos percebuts en transaccions amb sortida o lliurament material de béns, llevat d'aquells que formin part de l'immobilitzat, i no tinguin la consideració de material d'un sol ús. A títol indicatiu, es recolliran, entre altres, ingressos per vendes d'efectes, impresos.",1752.4,,0.0,46116,,,46116/2018/36/I,3,2,2024-03-08 06:59:19 +0100
2018,39,economic,I,Altres ingressos,"Recull els ingressos que, sent propis d'aquest capítol, no s'han inclòs en els articles anteriors.",410641.32,,484131.88,46116,,,46116/2018/39/I,3,2,2024-03-08 06:59:19 +0100
2018,391,economic,I,Multes,Ingressos derivats de les sancions imposades per accions o omissions degudament tipificades en la legislació vigent.,109808.39,,156876.04,46116,,,46116/2018/391/I,39,3,2024-03-08 06:59:19 +0100
2018,391-00,economic,I,Multes per infraccions urbanístiques,,2422.33,,200.0,46116,,,46116/2018/391-00/I,391,4,2024-03-08 06:59:19 +0100
2018,391-20,economic,I,,,102434.11,,156261.0,46116,,,46116/2018/391-20/I,391,4,2024-03-08 06:59:19 +0100
2018,391-90,economic,I,,,4951.95,,415.04,46116,,,46116/2018/391-90/I,391,4,2024-03-08 06:59:19 +0100
2018,392,economic,I,Rec. període executiu i decl. extemp. s/req. previ,"Ingressos derivats de manca de pagament dels deutes en període voluntari a través del recàrrec executiu, de constrenyiment reduït i de constrenyiment ordinari. Així mateix s'inclouen els recàrrecs per declaració extemporània sense requeriment previ.",101469.64,,101570.16,46116,,,46116/2018/392/I,39,3,2024-03-08 06:59:19 +0100
2018,392-10,economic,I,,,5278.18,,11960.93,46116,,,46116/2018/392-10/I,392,4,2024-03-08 06:59:19 +0100
2018,392-11,economic,I,Recàrrec de constrenyiment,,96191.46,,89609.23,46116,,,46116/2018/392-11/I,392,4,2024-03-08 06:59:19 +0100
2018,393,economic,I,Interessos de demora,"Ingressos derivats d'interessos de demora pel temps que hi hagi entre el venciment del termini d'ingrés en període voluntari i l'ingrés efectiu del deute que constitueixi l'obligació principal. Els interessos de demora liquidats juntament amb el principal del deute no s'aplicaran a aquest concepte, sinó al concepte que correspongui.",40543.81,,72590.2,46116,,,46116/2018/393/I,39,3,2024-03-08 06:59:19 +0100
2018,399,economic,I,Altres ingressos diversos,"Recull els ingressos propis d'aquest article, no inclosos en els conceptes anteriors. Entre d'altres, es trobarien els ingressos esporàdicament rebuts per l'entitat local, procedents de deutes pressupostaris o extrapressupostàries, els ingressos derivats d'expedients de responsabilitat comptable.",158819.48,,153095.48,46116,,,46116/2018/399/I,39,3,2024-03-08 06:59:19 +0100
2018,4,economic,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",4143964.88,,4007742.03,46116,,,46116/2018/4/I,"",1,2024-03-08 06:59:19 +0100
2018,42,economic,I,De l'Administració de l'Estat,,3568034.74,,3464751.38,46116,,,46116/2018/42/I,4,2,2024-03-08 06:59:19 +0100
2018,420,economic,I,Participació en els tributs de l'Estat,"S'inclouran les transferències a favor de les entitats locals corresponents a la participació en tributs de l'Estat de les entitats excloses del model de cessió d'impostos estatals, a la participació en el fons complementari de finançament establert per la llei reguladora de les hisendes locals a favor de les entitats locals incloses en l'esmentat model de cessió. Així mateix, es recolliran els imports reconeguts per l'administració general de l'estat a favor de les entitats locals en concepte de compensacions per beneficis fiscals en tributs locals concedits per normes estatals amb rang de llei.",3568034.74,,3464751.38,46116,,,46116/2018/420/I,42,3,2024-03-08 06:59:19 +0100
2018,420-00,economic,I,De l'Administració general de l'Estat,,3568034.74,,3418800.77,46116,,,46116/2018/420-00/I,420,4,2024-03-08 06:59:19 +0100
2018,45,economic,I,De comunitats autònomes,Transferències corrents que les entitats locals i els seus organismes autònoms prevegin rebre de les comunitats autònomes.,308642.0,,273069.2,46116,,,46116/2018/45/I,4,2,2024-03-08 06:59:19 +0100
2018,450,economic,I,Fons de cooperació local de Catalunya (FCLC),"S'inclouran, si escau, els imports de la participació en tributs de les comunitats autònomes i els que portin causa de convenis subscrits amb aquestes per les entitats locals per finançar les seves obligacions corrents.",308642.0,,273069.2,46116,,,46116/2018/450/I,45,3,2024-03-08 06:59:19 +0100
2018,450-01,economic,I,Altres transferències incondicionades,,174238.0,,175938.0,46116,,,46116/2018/450-01/I,450,4,2024-03-08 06:59:19 +0100
2018,450-80,economic,I,,,134404.0,,97131.2,46116,,,46116/2018/450-80/I,450,4,2024-03-08 06:59:19 +0100
2018,46,economic,I,D'entitats locals,,174238.0,,222456.05,46116,,,46116/2018/46/I,4,2,2024-03-08 06:59:19 +0100
2018,461,economic,I,"De diputacions, consells o cabildos",,174238.0,,220650.9,46116,,,46116/2018/461/I,46,3,2024-03-08 06:59:19 +0100
2018,47,economic,I,D'empreses privades,,93050.14,,45965.4,46116,,,46116/2018/47/I,4,2,2024-03-08 06:59:19 +0100
2018,5,economic,I,Ingressos patrimonials,"Recull els ingressos procedents de rendes del patrimoni de les entitats locals i els seus organismes autònoms: Interessos de títols, valors, de dipòsits, dividends i participacions en beneficis, rendes de béns immobles, productes de concessions i aprofitaments especials, etc.",228475.71,,243307.52,46116,,,46116/2018/5/I,"",1,2024-03-08 06:59:19 +0100
2018,55,economic,I,Productes de concessions i aprofitaments especials,"Ingressos obtinguts de drets d'investigació o explotació atorgats per les entitats locals i, en general, els derivats de tot tipus de concessions i aprofitaments especials que aquestes puguin percebre, distingint els que consisteixin en una suma a tant alçat dels que consisteixin en un cànon periòdic o una altra modalitat.",228475.71,,230566.92,46116,,,46116/2018/55/I,5,2,2024-03-08 06:59:19 +0100
2018,550,economic,I,De concessions adm. amb contraprestació periòdica,"Ingressos d'aquesta naturalesa derivats de concessions administratives. S'inclourà el cànon que, amb caràcter periòdic, correspongui percebre dels concessionaris als quals l'entitat local confiï la gestió d'un servei públic, conservant la seva titularitat.",228475.71,,230566.92,46116,,,46116/2018/550/I,55,3,2024-03-08 06:59:19 +0100
2018,31,economic,I,T. prestació serveis públics carac. social i pref.,"Ingressos derivats de la prestació de serveis públics de caràcter social i preferent, entenent per tals els inclosos a l'àrea de despesa 2 i 3 de la classificació per programes, afectin o beneficiïn de manera particular al subjecte passiu, quan es produeixi qualsevol de les circumstàncies descrites en l'article anterior.",,,0.0,46116,,,46116/2018/31/I,3,2,2024-03-08 06:59:19 +0100
2018,312,economic,I,Serveis educatius,,,,0.0,46116,,,46116/2018/312/I,31,3,2024-03-08 06:59:19 +0100
2018,38,economic,I,Reintegraments d'operacions corrents,"Ingressos realitzats en la tresoreria de l'entitat local o dels seus organismes autònoms, originats per reintegraments d'exercicis tancats (els produïts en un exercici diferent a aquell en el qual es va reconèixer l'obligació) per operacions corrents. Els reintegraments del pressupost corrent s'han d'imputar al mateix pressupost de despeses amb càrrec al qual s'hagin reconegut les respectives obligacions, minorant l'import d'aquestes, així com el dels pagaments corresponents. S'inclouran els reintegraments a favor de l'entitat local o dels seus organismes autònoms d'avals prèviament executats.",,,4549.38,46116,,,46116/2018/38/I,3,2,2024-03-08 06:59:19 +0100
2018,389,economic,I,Altres reintegraments d'operacions corrents,,,,4549.38,46116,,,46116/2018/389/I,38,3,2024-03-08 06:59:19 +0100
2018,420-20,economic,I,,,,,45689.76,46116,,,46116/2018/420-20/I,420,4,2024-03-08 06:59:19 +0100
2018,420-90,economic,I,,,,,260.85,46116,,,46116/2018/420-90/I,420,4,2024-03-08 06:59:19 +0100
2018,450-02,economic,I,Tr. cor. per conv. subs. CA serv. soc. pol. igual.,,,,0.0,46116,,,46116/2018/450-02/I,450,4,2024-03-08 06:59:19 +0100
2018,466,economic,I,D'altres entitats que agrupin municipis,,,,1805.15,46116,,,46116/2018/466/I,46,3,2024-03-08 06:59:19 +0100
2018,48,economic,I,De famílies i institucions sense ànim de lucre,,,,1500.0,46116,,,46116/2018/48/I,4,2,2024-03-08 06:59:19 +0100
2018,52,economic,I,Interessos de dipòsits,"Interessos que meritin els dipòsits monetaris en bancs i caixes d'estalvi efectuats per les entitats locals. Per conceptes, s'han de diferenciar els interessos percebuts en funció de les entitats o subjectes dipositaris.",,,12740.6,46116,,,46116/2018/52/I,5,2,2024-03-08 06:59:19 +0100
2018,7,economic,I,Transferències de capital,"Ingressos de naturalesa no tributària, percebuts per les entitats locals, sense contraprestació directa per part de les mateixes, destinats a finançar operacions de capital. Per conceptes, s'han de diferenciar les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",,,377093.72,46116,,,46116/2018/7/I,"",1,2024-03-08 06:59:19 +0100
2018,76,economic,I,D'entitats locals,,,,377093.72,46116,,,46116/2018/76/I,7,2,2024-03-08 06:59:19 +0100
2018,761,economic,I,"De diputacions, consells o cabildos",,,,377093.72,46116,,,46116/2018/761/I,76,3,2024-03-08 06:59:19 +0100
2018,8,economic,I,Actius financers,"Recull els ingressos procedents d'alienació de deute, accions i obligacions, reintegrament de préstecs, reintegrament de fiances i dipòsits.",,,13200.0,46116,,,46116/2018/8/I,"",1,2024-03-08 06:59:19 +0100
2018,83,economic,I,Reint. de préstecs de fora del sector públic,"Comprèn els recursos obtinguts per reintegraments de préstecs o bestretes concedits a agents externs al sector públic, amb o sense interès, amb termini de reemborsament a curt (no superior a un any) o a llarg termini (superior a un any). En els conceptes 830 i 831 s'inclouran els reintegraments de les bestretes de pagues al personal, podent-se, si escau, crear un subconcepte específic a aquest efecte.",,,13200.0,46116,,,46116/2018/83/I,8,2,2024-03-08 06:59:19 +0100
2018,830,economic,I,Reint. préstecs fora de sector públic curt termini,"Comprèn els reintegraments i avançaments concedits a entitats no pertanyents al sector públic, quan el termini de venciment no sigui superior a 12 mesos.",,,13200.0,46116,,,46116/2018/830/I,83,3,2024-03-08 06:59:19 +0100
2018,87,economic,I,Romanent de tresoreria,S'inclourà la part del romanent de tresoreria que s'utilitzi com a mitjà de finançament de modificacions de crèdit.,,,0.0,46116,,,46116/2018/87/I,8,2,2024-03-08 06:59:19 +0100
2018,870,economic,I,Romanent de tresoreria,"Es diferenciarà, per subconceptes, la part destinada a despeses amb finançament afectat de la destinada a despeses generals.",,,0.0,46116,,,46116/2018/870/I,87,3,2024-03-08 06:59:19 +0100
2018,870-00,economic,I,Per a despeses generals,,,,0.0,46116,,,46116/2018/870-00/I,870,4,2024-03-08 06:59:19 +0100
2018,870-10,economic,I,,,,,0.0,46116,,,46116/2018/870-10/I,870,4,2024-03-08 06:59:19 +0100
2018,1,economic,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",5814878.1,,5565062.51,46116,,,46116/2018/1/G,"",1,2024-03-08 06:59:19 +0100
2018,10,economic,G,Òrgans de govern i personal directiu,"Comprèn els conceptes retributius dels membres dels òrgans de govern, així com del personal directiu.",213600.0,,213599.96,46116,,,46116/2018/10/G,1,2,2024-03-08 06:59:19 +0100
2018,100,economic,G,Retribucions bàsiques,,213600.0,,213599.96,46116,,,46116/2018/100/G,10,3,2024-03-08 06:59:19 +0100
2018,100-00,economic,G,Retr. bàs. i altres rem. membres òrgans de govern,,213600.0,,213599.96,46116,,,46116/2018/100-00/G,100,4,2024-03-08 06:59:19 +0100
2018,11,economic,G,Personal eventual,"Comprèn les retribucions bàsiques i altres remuneracions del personal eventual nomenat per l'òrgan competent de l'entitat local, d'acord amb les disposicions vigents, i que cessa automàticament quan ho fa l'autoritat que va efectuar el nomenament.",61000.0,,60999.96,46116,,,46116/2018/11/G,1,2,2024-03-08 06:59:19 +0100
2018,110,economic,G,Retribucions bàs. i altres rem. personal eventual,,61000.0,,60999.96,46116,,,46116/2018/110/G,11,3,2024-03-08 06:59:19 +0100
2018,110-00,economic,G,Retribucions bàsiques,,61000.0,,60999.96,46116,,,46116/2018/110-00/G,110,4,2024-03-08 06:59:19 +0100
2018,12,economic,G,Personal funcionari,"S'imputaran a aquest article els conceptes retributius del personal funcionari (retribucions bàsiques, complementàries i en espècie), inclòs el que estigui realitzant pràctiques, dins d'un procés selectiu.",3708921.0,,3028377.47,46116,,,46116/2018/12/G,1,2,2024-03-08 06:59:19 +0100
2018,120,economic,G,Retribucions bàsiques,,1945466.0,,1513167.74,46116,,,46116/2018/120/G,12,3,2024-03-08 06:59:19 +0100
2018,120-00,economic,G,Sous del grup A1,,220213.0,,200476.87,46116,,,46116/2018/120-00/G,120,4,2024-03-08 06:59:19 +0100
2018,120-01,economic,G,Sous del grup A2,,156163.0,,145494.39,46116,,,46116/2018/120-01/G,120,4,2024-03-08 06:59:19 +0100
2018,120-03,economic,G,Sous del grup C1,,610347.0,,559746.1,46116,,,46116/2018/120-03/G,120,4,2024-03-08 06:59:19 +0100
2018,120-04,economic,G,Sous del grup C2,,539741.0,,376583.22,46116,,,46116/2018/120-04/G,120,4,2024-03-08 06:59:19 +0100
2018,120-06,economic,G,Triennis,,249001.0,,230867.16,46116,,,46116/2018/120-06/G,120,4,2024-03-08 06:59:19 +0100
2018,120-09,economic,G,Altres retribucions bàsiques,,170001.0,,0.0,46116,,,46116/2018/120-09/G,120,4,2024-03-08 06:59:19 +0100
2018,121,economic,G,Retribucions complementàries,,1763455.0,,1515209.73,46116,,,46116/2018/121/G,12,3,2024-03-08 06:59:19 +0100
2018,121-00,economic,G,Complement de destinació,,602510.0,,510773.26,46116,,,46116/2018/121-00/G,121,4,2024-03-08 06:59:19 +0100
2018,121-01,economic,G,Complement específic,,1160945.0,,1004436.47,46116,,,46116/2018/121-01/G,121,4,2024-03-08 06:59:19 +0100
2018,13,economic,G,Personal laboral,Aquest article comprèn retribucions i indemnitzacions a satisfer al personal laboral al servei de les entitats locals i els seus organismes autònoms en virtut dels convenis col·lectius o normes laborals que els siguin aplicables.,1657420.1,,1613604.65,46116,,,46116/2018/13/G,1,2,2024-03-08 06:59:19 +0100
2018,130,economic,G,Retribucions bàsiques,,23032.0,,44552.95,46116,,,46116/2018/130/G,13,3,2024-03-08 06:59:19 +0100
2018,130-00,economic,G,Laboral fix,,23032.0,,29162.99,46116,,,46116/2018/130-00/G,130,4,2024-03-08 06:59:19 +0100
2018,131,economic,G,Laboral temporal,,222302.0,,553274.42,46116,,,46116/2018/131/G,13,3,2024-03-08 06:59:19 +0100
2018,14,economic,G,Un altre personal,"Retribucions del personal que desenvolupa tasques esporàdiques o atípiques, i del personal contractat d'acord amb la legislació vigent. Aquest article no inclou els crèdits destinats a retribuir funcionaris interins, que hagin de percebre els seus emoluments amb càrrec a dotacions lliures per vacants no cobertes en les places del personal funcionari de carrera.",20428.0,,55784.87,46116,,,46116/2018/14/G,1,2,2024-03-08 06:59:19 +0100
2018,143,economic,G,Un altre personal,,20428.0,,55784.87,46116,,,46116/2018/143/G,14,3,2024-03-08 06:59:19 +0100
2018,15,economic,G,Incentius al rendiment,"Comprèn les retribucions destinades a remunerar l'especial rendiment, l'activitat extraordinària i l'interès o iniciativa en l'exercici de les funcions encomanades.",514982.0,,735139.73,46116,,,46116/2018/15/G,1,2,2024-03-08 06:59:19 +0100
2018,150,economic,G,Productivitat,,367752.0,,339365.38,46116,,,46116/2018/150/G,15,3,2024-03-08 06:59:19 +0100
2018,151,economic,G,Gratificacions,,29649.0,,8806.44,46116,,,46116/2018/151/G,15,3,2024-03-08 06:59:19 +0100
2018,16,economic,G,"Quotes, prestac. i desp. socials a/c de l'ocupador","Comprèn les quotes de les assegurances socials, prestacions i altres despeses socials a càrrec de l'ocupador.",2057073.0,,1952753.16,46116,,,46116/2018/16/G,1,2,2024-03-08 06:59:19 +0100
2018,160,economic,G,Seguretat Social,,1396387.0,,981773.67,46116,,,46116/2018/160/G,16,3,2024-03-08 06:59:19 +0100
2018,160-00,economic,G,Quotes socials,,1306631.0,,937876.26,46116,,,46116/2018/160-00/G,160,4,2024-03-08 06:59:19 +0100
2018,160-08,economic,G,Assistència medicofarmacèutica,,89756.0,,43897.41,46116,,,46116/2018/160-08/G,160,4,2024-03-08 06:59:19 +0100
2018,162,economic,G,Despeses socials del personal,,973208.0,,884354.59,46116,,,46116/2018/162/G,16,3,2024-03-08 06:59:19 +0100
2018,162-00,economic,G,Formació i perfeccionament del personal,,22944.0,,880.0,46116,,,46116/2018/162-00/G,162,4,2024-03-08 06:59:19 +0100
2018,162-05,economic,G,Assegurances,,3771.0,,0.0,46116,,,46116/2018/162-05/G,162,4,2024-03-08 06:59:19 +0100
2018,2,economic,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,873184.0,,851882.41,46116,,,46116/2018/2/G,"",1,2024-03-08 06:59:19 +0100
2018,20,economic,G,Arrendaments i cànons,"Despeses d'aquesta naturalesa pel lloguer de béns mobles i immobles. Inclou, entre d'altres, l'arrendament de terrenys, edificis i locals, el lloguer d'equips informàtics i de transport.",146648.0,,120934.19,46116,,,46116/2018/20/G,2,2,2024-03-08 06:59:19 +0100
2018,200,economic,G,Arrendaments de terrenys i béns naturals,,57839.0,,55488.89,46116,,,46116/2018/200/G,20,3,2024-03-08 06:59:19 +0100
2018,203,economic,G,"Arrendaments maquinària, instal·lació i utillatge",,50083.0,,37621.36,46116,,,46116/2018/203/G,20,3,2024-03-08 06:59:19 +0100
2018,209,economic,G,Cànons,,38726.0,,26311.44,46116,,,46116/2018/209/G,20,3,2024-03-08 06:59:19 +0100
2018,21,economic,G,"Reparacions, manteniment i conservació","S'imputaran a aquest article les despeses de manteniment i conservació d'infraestructures, edificis i locals, maquinària, material de transport i altre immobilitzat material, desglossades en els mateixos conceptes indicats en l'article 20, «Arrendaments».",947147.0,,848337.93,46116,,,46116/2018/21/G,2,2,2024-03-08 06:59:19 +0100
2018,210,economic,G,Infraestructures i béns naturals,,746648.0,,559027.03,46116,,,46116/2018/210/G,21,3,2024-03-08 06:59:19 +0100
2018,212,economic,G,Edificis i altres construccions,"Despeses de reparacions, manteniment i conservació d'edificis administratius i construccions de l'entitat local.",54647.0,,171696.2,46116,,,46116/2018/212/G,21,3,2024-03-08 06:59:19 +0100
2018,213,economic,G,"Maquinària, instal·lacions tècniques i utillatge","Despeses destinades a reparacions, manteniment i conservació de maquinària, entesa aquesta com el conjunt de màquines de l'entitat local, incloent-se els elements de transport intern destinats al transport de personal, animals, materials i mercaderies dins de tallers o instal·lacions anàlogues, sense sortir a l'exterior. Així mateix, s'inclouran les despeses de reparacions, manteniment i conservació d'instal·lacions tècniques de l'entitat local, enteses com a unitats complexes d'ús especialitzat que comprenen edificacions, maquinària, elements, inclosos els sistemes informàtics, que tot i ser separables per naturalesa, estan units de forma definitiva per al seu funcionament i estan sotmesos al mateix ritme d'amortització. S'inclouen els recanvis vàlids exclusivament per a aquestes instal·lacions. Finalment, s'han de recollir en aquest concepte les despeses de reparacions, manteniment i conservació de l'utillatge, definit com a conjunt d'estris o eines que es poden utilitzar amb la maquinària, inclosos els motlles i plantilles.",110266.0,,102657.64,46116,,,46116/2018/213/G,21,3,2024-03-08 06:59:19 +0100
2018,214,economic,G,Elements de transport,"Despeses de reparacions, manteniment i conservació de vehicles de l'entitat local. S'inclouen vehicles destinats al transport terrestre, marítim o aeri de persones, animals, materials o mercaderies, excepte els que s'hagin de recollir en el concepte 213, «Maquinària, instal·lacions tècniques i utillatge».",9586.0,,9294.59,46116,,,46116/2018/214/G,21,3,2024-03-08 06:59:19 +0100
2018,215,economic,G,Mobiliari,"Despeses de reparacions, manteniment i conservació de mobiliari, material i equips d'oficina de l'entitat local, amb excepció dels que han de figurar en el concepte 216, «Equips per a processos d'informació».",1000.0,,0.0,46116,,,46116/2018/215/G,21,3,2024-03-08 06:59:19 +0100
2018,216,economic,G,Equips per a processos d'informació,"Despeses de reparacions, manteniment i conservació d'ordinadors i altres conjunts electrònics de comunicacions i de processos de dades, de l'entitat local.",25000.0,,5662.47,46116,,,46116/2018/216/G,21,3,2024-03-08 06:59:19 +0100
2018,22,economic,G,"Material, subministraments i d'altres",,4902391.0,,4107423.11,46116,,,46116/2018/22/G,2,2,2024-03-08 06:59:19 +0100
2018,220,economic,G,Ordinari no inventariable,,71626.0,,30171.9,46116,,,46116/2018/220/G,22,3,2024-03-08 06:59:19 +0100
2018,220-00,economic,G,Material d'oficina,,43298.0,,15887.05,46116,,,46116/2018/220-00/G,220,4,2024-03-08 06:59:19 +0100
2018,220-01,economic,G,"Premsa, revistes, llibres i altres publicacions",,21926.0,,9267.45,46116,,,46116/2018/220-01/G,220,4,2024-03-08 06:59:19 +0100
2018,220-02,economic,G,Material informàtic no inventariable,,6402.0,,5017.4,46116,,,46116/2018/220-02/G,220,4,2024-03-08 06:59:19 +0100
2018,221,economic,G,Subministraments,"Despeses d'aigua, gas, electricitat i altres serveis o proveïments que no siguin susceptibles de ser emmagatzemats.",692738.0,,615962.21,46116,,,46116/2018/221/G,22,3,2024-03-08 06:59:19 +0100
