year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2020,1,economic,I,Impostos directes,"En aquest capítol s'inclouran els recursos exigits sense contraprestació quan el fet imposable estigui constituït per negocis, actes o fets de naturalesa jurídica o econòmica, que posin de manifest la capacitat contributiva del subjecte passiu, com a conseqüència de la possessió d'un patrimoni o l'obtenció de renda.",8621007.53,,8510839.34,46116,,,46116/2020/1/I,"",1,2024-03-08 06:59:19 +0100
2020,11,economic,I,Impostos sobre el capital,Recull els ingressos derivats dels impostos que graven la titularitat d'un patrimoni o increments de valor posats de manifest per la transmissió d'elements integrants d'aquest.,8267378.22,,8128090.44,46116,,,46116/2020/11/I,1,2,2024-03-08 06:59:19 +0100
2020,112,economic,I,Impost sobre béns immobles (de naturalesa rústica),,12501.46,,12651.81,46116,,,46116/2020/112/I,11,3,2024-03-08 06:59:19 +0100
2020,113,economic,I,Impost sobre béns immobles (de naturalesa urbana),,6704138.5,,6684306.31,46116,,,46116/2020/113/I,11,3,2024-03-08 06:59:19 +0100
2020,115,economic,I,Impost sobre vehicles de tracció mecànica,,875880.43,,861675.5,46116,,,46116/2020/115/I,11,3,2024-03-08 06:59:19 +0100
2020,116,economic,I,Impt. s/increment valor terrenys naturalesa urbana,,674857.83,,569456.82,46116,,,46116/2020/116/I,11,3,2024-03-08 06:59:19 +0100
2020,13,economic,I,Impost sobre activitats econòmiques,"Inclou els ingressos derivats de l'impost quan el fet imposable estigui constituït per l'exercici en territori nacional d'activitats empresarials, professionals o artístiques, d'acord amb el que, si escau, disposi la llei reguladora de les hisendes locals.",353629.31,,382748.9,46116,,,46116/2020/13/I,1,2,2024-03-08 06:59:19 +0100
2020,130,economic,I,Impost sobre activitats econòmiques,,353629.31,,382748.9,46116,,,46116/2020/130/I,13,3,2024-03-08 06:59:19 +0100
2020,2,economic,I,Impostos indirectes,,513568.55,,507746.75,46116,,,46116/2020/2/I,"",1,2024-03-08 06:59:19 +0100
2020,29,economic,I,Altres impostos indirectes,"Recull altres ingressos derivats de la recaptació d'impostos indirectes en vigor, així com els derivats de la recaptació de l'impost per la realització, dins del terme municipal, de qualsevol construcció, instal·lació i obra i dels arbitris i impostos inclosos en els règims fiscals especials de les Illes Canàries, Ceuta i Melilla.",513568.55,,507746.75,46116,,,46116/2020/29/I,2,2,2024-03-08 06:59:19 +0100
2020,290,economic,I,"Impost sobre construccions, instal·lacions i obres",,513568.55,,507746.75,46116,,,46116/2020/290/I,29,3,2024-03-08 06:59:19 +0100
2020,3,economic,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",2457201.71,,2143192.7,46116,,,46116/2020/3/I,"",1,2024-03-08 06:59:19 +0100
2020,30,economic,I,Taxes per la prestació de serveis públics bàsics,"Ingressos derivats de la prestació de serveis públics bàsics, entenent per tals els inclosos a l'àrea de despesa 1 de la classificació per programes, afectin o beneficiïn de manera particular al subjecte passiu, quan es produeixi qualsevol de les circumstàncies següents: Que els serveis no siguin de sol·licitud o recepció voluntària per als administrats. Aquestes no es consideraran voluntàries quan vinguin imposades per disposicions legals o reglamentàries o quan els béns o serveis requerits siguin imprescindibles per a la vida privada o social del sol·licitant. Que els serveis no es presten pel sector privat, estigui o no establerta la seva reserva a favor del sector públic, d'acord amb la normativa vigent.",1081205.94,,1050563.41,46116,,,46116/2020/30/I,3,2,2024-03-08 06:59:19 +0100
2020,302,economic,I,Servei de recollida d'escombraries,,1020611.12,,1022804.06,46116,,,46116/2020/302/I,30,3,2024-03-08 06:59:19 +0100
2020,309,economic,I,Altres taxes per prestació de serveis bàsics,,60594.82,,27759.35,46116,,,46116/2020/309/I,30,3,2024-03-08 06:59:19 +0100
2020,32,economic,I,Taxes per activitats de competència local,"Taxes per realització d'activitats administratives en règim de dret públic de competència local. Ingressos derivats de la realització d'una activitat administrativa en règim de dret públic de competència local que es refereixi, afecti o beneficiï de manera particular al subjecte passiu, quan es produeixi qualsevol de les circumstàncies esmentades en relació amb l'anterior Article 31, «Taxes per la prestació de serveis ».",292235.16,,319392.61,46116,,,46116/2020/32/I,3,2,2024-03-08 06:59:19 +0100
2020,321,economic,I,Llicències urbanístiques,,265236.59,,294648.72,46116,,,46116/2020/321/I,32,3,2024-03-08 06:59:19 +0100
2020,325,economic,I,Taxa per expedició de documents,,7865.89,,5474.87,46116,,,46116/2020/325/I,32,3,2024-03-08 06:59:19 +0100
2020,326,economic,I,Taxa per retirada de vehicles,,14180.2,,10986.6,46116,,,46116/2020/326/I,32,3,2024-03-08 06:59:19 +0100
2020,329,economic,I,Altres taxes per activitats de competència local,,4952.48,,8282.42,46116,,,46116/2020/329/I,32,3,2024-03-08 06:59:19 +0100
2020,33,economic,I,T. ús privatiu o aprofit. espai domini públ. local,Ingressos percebuts com a contraprestació a la utilització privativa o l'aprofitament especial del domini públic local.,333985.04,,330072.79,46116,,,46116/2020/33/I,3,2,2024-03-08 06:59:19 +0100
2020,331,economic,I,Taxa per entrada de vehicles,,17893.86,,18486.01,46116,,,46116/2020/331/I,33,3,2024-03-08 06:59:19 +0100
2020,338,economic,I,"Compensació de Telefònica d'Espanya, S.A.",,56813.15,,58159.6,46116,,,46116/2020/338/I,33,3,2024-03-08 06:59:19 +0100
2020,339,economic,I,Altres taxes per l'ús privatiu del domini públic,,259278.03,,253427.18,46116,,,46116/2020/339/I,33,3,2024-03-08 06:59:19 +0100
2020,34,economic,I,Preus públics,"Preus públics per la prestació de serveis o la realització d'activitats de la competència local. Ingressos percebuts com a contraprestació dels serveis prestats per les entitats locals o per la realització d'activitats de la seva competència, sempre que no concorrin les circumstàncies exigides per a la seva inclusió en l'article 31, «Taxes per prestació de serveis».",319573.81,,57409.75,46116,,,46116/2020/34/I,3,2,2024-03-08 06:59:19 +0100
2020,343,economic,I,Serveis esportius,,216969.26,,29652.98,46116,,,46116/2020/343/I,34,3,2024-03-08 06:59:19 +0100
2020,344,economic,I,"Entrades a museus, exposicions i espectacles",,100556.62,,26800.51,46116,,,46116/2020/344/I,34,3,2024-03-08 06:59:19 +0100
2020,349,economic,I,Altres preus públics,,2047.93,,956.26,46116,,,46116/2020/349/I,34,3,2024-03-08 06:59:19 +0100
2020,36,economic,I,Vendes,"Ingressos percebuts en transaccions amb sortida o lliurament material de béns, llevat d'aquells que formin part de l'immobilitzat, i no tinguin la consideració de material d'un sol ús. A títol indicatiu, es recolliran, entre altres, ingressos per vendes d'efectes, impresos.",581.51,,0.0,46116,,,46116/2020/36/I,3,2,2024-03-08 06:59:19 +0100
2020,39,economic,I,Altres ingressos,"Recull els ingressos que, sent propis d'aquest capítol, no s'han inclòs en els articles anteriors.",429620.25,,380083.53,46116,,,46116/2020/39/I,3,2,2024-03-08 06:59:19 +0100
2020,391,economic,I,Multes,Ingressos derivats de les sancions imposades per accions o omissions degudament tipificades en la legislació vigent.,143316.51,,160451.35,46116,,,46116/2020/391/I,39,3,2024-03-08 06:59:19 +0100
2020,391-00,economic,I,Multes per infraccions urbanístiques,,1379.18,,0.0,46116,,,46116/2020/391-00/I,391,4,2024-03-08 06:59:19 +0100
2020,391-20,economic,I,,,136319.59,,160916.92,46116,,,46116/2020/391-20/I,391,4,2024-03-08 06:59:19 +0100
2020,391-90,economic,I,,,5617.74,,-465.57,46116,,,46116/2020/391-90/I,391,4,2024-03-08 06:59:19 +0100
2020,392,economic,I,Rec. període executiu i decl. extemp. s/req. previ,"Ingressos derivats de manca de pagament dels deutes en període voluntari a través del recàrrec executiu, de constrenyiment reduït i de constrenyiment ordinari. Així mateix s'inclouen els recàrrecs per declaració extemporània sense requeriment previ.",88300.15,,72473.97,46116,,,46116/2020/392/I,39,3,2024-03-08 06:59:19 +0100
2020,392-10,economic,I,,,5834.0,,3353.88,46116,,,46116/2020/392-10/I,392,4,2024-03-08 06:59:19 +0100
2020,392-11,economic,I,Recàrrec de constrenyiment,,82466.15,,69120.09,46116,,,46116/2020/392-11/I,392,4,2024-03-08 06:59:19 +0100
2020,393,economic,I,Interessos de demora,"Ingressos derivats d'interessos de demora pel temps que hi hagi entre el venciment del termini d'ingrés en període voluntari i l'ingrés efectiu del deute que constitueixi l'obligació principal. Els interessos de demora liquidats juntament amb el principal del deute no s'aplicaran a aquest concepte, sinó al concepte que correspongui.",47661.56,,32765.68,46116,,,46116/2020/393/I,39,3,2024-03-08 06:59:19 +0100
2020,399,economic,I,Altres ingressos diversos,"Recull els ingressos propis d'aquest article, no inclosos en els conceptes anteriors. Entre d'altres, es trobarien els ingressos esporàdicament rebuts per l'entitat local, procedents de deutes pressupostaris o extrapressupostàries, els ingressos derivats d'expedients de responsabilitat comptable.",150342.03,,114392.53,46116,,,46116/2020/399/I,39,3,2024-03-08 06:59:19 +0100
2020,4,economic,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",4379591.38,,5720414.46,46116,,,46116/2020/4/I,"",1,2024-03-08 06:59:19 +0100
2020,42,economic,I,De l'Administració de l'Estat,,3584524.84,,4020550.36,46116,,,46116/2020/42/I,4,2,2024-03-08 06:59:19 +0100
2020,420,economic,I,Participació en els tributs de l'Estat,"S'inclouran les transferències a favor de les entitats locals corresponents a la participació en tributs de l'Estat de les entitats excloses del model de cessió d'impostos estatals, a la participació en el fons complementari de finançament establert per la llei reguladora de les hisendes locals a favor de les entitats locals incloses en l'esmentat model de cessió. Així mateix, es recolliran els imports reconeguts per l'administració general de l'estat a favor de les entitats locals en concepte de compensacions per beneficis fiscals en tributs locals concedits per normes estatals amb rang de llei.",3584524.84,,4020550.36,46116,,,46116/2020/420/I,42,3,2024-03-08 06:59:19 +0100
2020,420-00,economic,I,De l'Administració general de l'Estat,,3573440.95,,4020278.77,46116,,,46116/2020/420-00/I,420,4,2024-03-08 06:59:19 +0100
2020,420-20,economic,I,,,11083.89,,0.0,46116,,,46116/2020/420-20/I,420,4,2024-03-08 06:59:19 +0100
2020,45,economic,I,De comunitats autònomes,Transferències corrents que les entitats locals i els seus organismes autònoms prevegin rebre de les comunitats autònomes.,575754.86,,964538.17,46116,,,46116/2020/45/I,4,2,2024-03-08 06:59:19 +0100
2020,450,economic,I,Fons de cooperació local de Catalunya (FCLC),"S'inclouran, si escau, els imports de la participació en tributs de les comunitats autònomes i els que portin causa de convenis subscrits amb aquestes per les entitats locals per finançar les seves obligacions corrents.",575754.86,,964538.17,46116,,,46116/2020/450/I,45,3,2024-03-08 06:59:19 +0100
2020,450-00,economic,I,De l'administració general de les CA,,177437.0,,301944.5,46116,,,46116/2020/450-00/I,450,4,2024-03-08 06:59:19 +0100
2020,450-02,economic,I,Tr. cor. per conv. subs. CA serv. soc. pol. igual.,,368280.0,,273980.0,46116,,,46116/2020/450-02/I,450,4,2024-03-08 06:59:19 +0100
2020,450-30,economic,I,,,15337.86,,145199.74,46116,,,46116/2020/450-30/I,450,4,2024-03-08 06:59:19 +0100
2020,450-50,economic,I,,,14700.0,,24990.0,46116,,,46116/2020/450-50/I,450,4,2024-03-08 06:59:19 +0100
2020,46,economic,I,D'entitats locals,,177437.0,,601453.77,46116,,,46116/2020/46/I,4,2,2024-03-08 06:59:19 +0100
2020,461,economic,I,"De diputacions, consells o cabildos",,177437.0,,600220.15,46116,,,46116/2020/461/I,46,3,2024-03-08 06:59:19 +0100
2020,47,economic,I,D'empreses privades,,41874.68,,133872.16,46116,,,46116/2020/47/I,4,2,2024-03-08 06:59:19 +0100
2020,5,economic,I,Ingressos patrimonials,"Recull els ingressos procedents de rendes del patrimoni de les entitats locals i els seus organismes autònoms: Interessos de títols, valors, de dipòsits, dividends i participacions en beneficis, rendes de béns immobles, productes de concessions i aprofitaments especials, etc.",230455.9,,237913.07,46116,,,46116/2020/5/I,"",1,2024-03-08 06:59:19 +0100
2020,55,economic,I,Productes de concessions i aprofitaments especials,"Ingressos obtinguts de drets d'investigació o explotació atorgats per les entitats locals i, en general, els derivats de tot tipus de concessions i aprofitaments especials que aquestes puguin percebre, distingint els que consisteixin en una suma a tant alçat dels que consisteixin en un cànon periòdic o una altra modalitat.",230455.9,,237913.07,46116,,,46116/2020/55/I,5,2,2024-03-08 06:59:19 +0100
2020,550,economic,I,De concessions adm. amb contraprestació periòdica,"Ingressos d'aquesta naturalesa derivats de concessions administratives. S'inclourà el cànon que, amb caràcter periòdic, correspongui percebre dels concessionaris als quals l'entitat local confiï la gestió d'un servei públic, conservant la seva titularitat.",230455.9,,237913.07,46116,,,46116/2020/550/I,55,3,2024-03-08 06:59:19 +0100
2020,31,economic,I,T. prestació serveis públics carac. social i pref.,"Ingressos derivats de la prestació de serveis públics de caràcter social i preferent, entenent per tals els inclosos a l'àrea de despesa 2 i 3 de la classificació per programes, afectin o beneficiïn de manera particular al subjecte passiu, quan es produeixi qualsevol de les circumstàncies descrites en l'article anterior.",,,0.0,46116,,,46116/2020/31/I,3,2,2024-03-08 06:59:19 +0100
2020,312,economic,I,Serveis educatius,,,,0.0,46116,,,46116/2020/312/I,31,3,2024-03-08 06:59:19 +0100
2020,38,economic,I,Reintegraments d'operacions corrents,"Ingressos realitzats en la tresoreria de l'entitat local o dels seus organismes autònoms, originats per reintegraments d'exercicis tancats (els produïts en un exercici diferent a aquell en el qual es va reconèixer l'obligació) per operacions corrents. Els reintegraments del pressupost corrent s'han d'imputar al mateix pressupost de despeses amb càrrec al qual s'hagin reconegut les respectives obligacions, minorant l'import d'aquestes, així com el dels pagaments corresponents. S'inclouran els reintegraments a favor de l'entitat local o dels seus organismes autònoms d'avals prèviament executats.",,,5670.61,46116,,,46116/2020/38/I,3,2,2024-03-08 06:59:19 +0100
2020,389,economic,I,Altres reintegraments d'operacions corrents,,,,5670.61,46116,,,46116/2020/389/I,38,3,2024-03-08 06:59:19 +0100
2020,420-90,economic,I,,,,,271.59,46116,,,46116/2020/420-90/I,420,4,2024-03-08 06:59:19 +0100
2020,450-80,economic,I,,,,,218423.93,46116,,,46116/2020/450-80/I,450,4,2024-03-08 06:59:19 +0100
2020,466,economic,I,D'altres entitats que agrupin municipis,,,,1233.62,46116,,,46116/2020/466/I,46,3,2024-03-08 06:59:19 +0100
2020,7,economic,I,Transferències de capital,"Ingressos de naturalesa no tributària, percebuts per les entitats locals, sense contraprestació directa per part de les mateixes, destinats a finançar operacions de capital. Per conceptes, s'han de diferenciar les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",,,403997.53,46116,,,46116/2020/7/I,"",1,2024-03-08 06:59:19 +0100
2020,75,economic,I,De comunitats autònomes,,,,4733.91,46116,,,46116/2020/75/I,7,2,2024-03-08 06:59:19 +0100
2020,750,economic,I,Subv. afectes amort. préstecs i operacions financ.,"Dins d'aquest concepte, es distingeixen, mitjançant un subconcepte, les subvencions que perceben les entitats locals de l'administració general de la Comunitat Autònoma i que estiguin afectades a l'amortització de préstecs i altres operacions financeres a curt o a llarg termini concertats per aquelles entitats.",,,4733.91,46116,,,46116/2020/750/I,75,3,2024-03-08 06:59:19 +0100
2020,750-80,economic,I,,,,,4733.91,46116,,,46116/2020/750-80/I,750,4,2024-03-08 06:59:19 +0100
2020,76,economic,I,D'entitats locals,,,,399263.62,46116,,,46116/2020/76/I,7,2,2024-03-08 06:59:19 +0100
2020,761,economic,I,"De diputacions, consells o cabildos",,,,399263.62,46116,,,46116/2020/761/I,76,3,2024-03-08 06:59:19 +0100
2020,8,economic,I,Actius financers,"Recull els ingressos procedents d'alienació de deute, accions i obligacions, reintegrament de préstecs, reintegrament de fiances i dipòsits.",,,5500.0,46116,,,46116/2020/8/I,"",1,2024-03-08 06:59:19 +0100
2020,83,economic,I,Reint. de préstecs de fora del sector públic,"Comprèn els recursos obtinguts per reintegraments de préstecs o bestretes concedits a agents externs al sector públic, amb o sense interès, amb termini de reemborsament a curt (no superior a un any) o a llarg termini (superior a un any). En els conceptes 830 i 831 s'inclouran els reintegraments de les bestretes de pagues al personal, podent-se, si escau, crear un subconcepte específic a aquest efecte.",,,5500.0,46116,,,46116/2020/83/I,8,2,2024-03-08 06:59:19 +0100
2020,830,economic,I,Reint. préstecs fora de sector públic curt termini,"Comprèn els reintegraments i avançaments concedits a entitats no pertanyents al sector públic, quan el termini de venciment no sigui superior a 12 mesos.",,,5500.0,46116,,,46116/2020/830/I,83,3,2024-03-08 06:59:19 +0100
2020,87,economic,I,Romanent de tresoreria,S'inclourà la part del romanent de tresoreria que s'utilitzi com a mitjà de finançament de modificacions de crèdit.,,,0.0,46116,,,46116/2020/87/I,8,2,2024-03-08 06:59:19 +0100
2020,870,economic,I,Romanent de tresoreria,"Es diferenciarà, per subconceptes, la part destinada a despeses amb finançament afectat de la destinada a despeses generals.",,,0.0,46116,,,46116/2020/870/I,87,3,2024-03-08 06:59:19 +0100
2020,870-00,economic,I,Per a despeses generals,,,,0.0,46116,,,46116/2020/870-00/I,870,4,2024-03-08 06:59:19 +0100
2020,870-10,economic,I,,,,,0.0,46116,,,46116/2020/870-10/I,870,4,2024-03-08 06:59:19 +0100
2020,1,economic,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",7103004.45,,7470719.83,46116,,,46116/2020/1/G,"",1,2024-03-08 06:59:19 +0100
2020,10,economic,G,Òrgans de govern i personal directiu,"Comprèn els conceptes retributius dels membres dels òrgans de govern, així com del personal directiu.",199950.0,,199741.98,46116,,,46116/2020/10/G,1,2,2024-03-08 06:59:19 +0100
2020,100,economic,G,Retribucions bàsiques,,199950.0,,199741.98,46116,,,46116/2020/100/G,10,3,2024-03-08 06:59:19 +0100
2020,100-00,economic,G,Retr. bàs. i altres rem. membres òrgans de govern,,199950.0,,199741.98,46116,,,46116/2020/100-00/G,100,4,2024-03-08 06:59:19 +0100
2020,11,economic,G,Personal eventual,"Comprèn les retribucions bàsiques i altres remuneracions del personal eventual nomenat per l'òrgan competent de l'entitat local, d'acord amb les disposicions vigents, i que cessa automàticament quan ho fa l'autoritat que va efectuar el nomenament.",67000.0,,66999.94,46116,,,46116/2020/11/G,1,2,2024-03-08 06:59:19 +0100
2020,110,economic,G,Retribucions bàs. i altres rem. personal eventual,,67000.0,,66999.94,46116,,,46116/2020/110/G,11,3,2024-03-08 06:59:19 +0100
2020,110-00,economic,G,Retribucions bàsiques,,67000.0,,66999.94,46116,,,46116/2020/110-00/G,110,4,2024-03-08 06:59:19 +0100
2020,12,economic,G,Personal funcionari,"S'imputaran a aquest article els conceptes retributius del personal funcionari (retribucions bàsiques, complementàries i en espècie), inclòs el que estigui realitzant pràctiques, dins d'un procés selectiu.",3948735.0,,3322229.1,46116,,,46116/2020/12/G,1,2,2024-03-08 06:59:19 +0100
2020,120,economic,G,Retribucions bàsiques,,1983875.0,,1659309.28,46116,,,46116/2020/120/G,12,3,2024-03-08 06:59:19 +0100
2020,120-00,economic,G,Sous del grup A1,,231943.0,,230843.19,46116,,,46116/2020/120-00/G,120,4,2024-03-08 06:59:19 +0100
2020,120-01,economic,G,Sous del grup A2,,216965.0,,163884.49,46116,,,46116/2020/120-01/G,120,4,2024-03-08 06:59:19 +0100
2020,120-03,economic,G,Sous del grup C1,,669621.0,,502984.88,46116,,,46116/2020/120-03/G,120,4,2024-03-08 06:59:19 +0100
2020,120-04,economic,G,Sous del grup C2,,587876.0,,479333.67,46116,,,46116/2020/120-04/G,120,4,2024-03-08 06:59:19 +0100
2020,120-06,economic,G,Triennis,,267470.0,,227858.78,46116,,,46116/2020/120-06/G,120,4,2024-03-08 06:59:19 +0100
2020,120-09,economic,G,Altres retribucions bàsiques,,10000.0,,0.0,46116,,,46116/2020/120-09/G,120,4,2024-03-08 06:59:19 +0100
2020,121,economic,G,Retribucions complementàries,,1964860.0,,1662919.82,46116,,,46116/2020/121/G,12,3,2024-03-08 06:59:19 +0100
2020,121-00,economic,G,Complement de destinació,,662339.0,,566161.86,46116,,,46116/2020/121-00/G,121,4,2024-03-08 06:59:19 +0100
2020,121-01,economic,G,Complement específic,,1302521.0,,1096757.96,46116,,,46116/2020/121-01/G,121,4,2024-03-08 06:59:19 +0100
2020,13,economic,G,Personal laboral,Aquest article comprèn retribucions i indemnitzacions a satisfer al personal laboral al servei de les entitats locals i els seus organismes autònoms en virtut dels convenis col·lectius o normes laborals que els siguin aplicables.,1924564.57,,1957845.73,46116,,,46116/2020/13/G,1,2,2024-03-08 06:59:19 +0100
2020,130,economic,G,Retribucions bàsiques,,24531.0,,6781.5,46116,,,46116/2020/130/G,13,3,2024-03-08 06:59:19 +0100
2020,130-00,economic,G,Laboral fix,,24531.0,,0.0,46116,,,46116/2020/130-00/G,130,4,2024-03-08 06:59:19 +0100
2020,131,economic,G,Laboral temporal,,317573.74,,724910.54,46116,,,46116/2020/131/G,13,3,2024-03-08 06:59:19 +0100
2020,14,economic,G,Un altre personal,"Retribucions del personal que desenvolupa tasques esporàdiques o atípiques, i del personal contractat d'acord amb la legislació vigent. Aquest article no inclou els crèdits destinats a retribuir funcionaris interins, que hagin de percebre els seus emoluments amb càrrec a dotacions lliures per vacants no cobertes en les places del personal funcionari de carrera.",21535.0,,57813.35,46116,,,46116/2020/14/G,1,2,2024-03-08 06:59:19 +0100
2020,143,economic,G,Un altre personal,,21535.0,,57813.35,46116,,,46116/2020/143/G,14,3,2024-03-08 06:59:19 +0100
2020,15,economic,G,Incentius al rendiment,"Comprèn les retribucions destinades a remunerar l'especial rendiment, l'activitat extraordinària i l'interès o iniciativa en l'exercici de les funcions encomanades.",544325.0,,943066.48,46116,,,46116/2020/15/G,1,2,2024-03-08 06:59:19 +0100
2020,150,economic,G,Productivitat,,391676.0,,401643.49,46116,,,46116/2020/150/G,15,3,2024-03-08 06:59:19 +0100
2020,151,economic,G,Gratificacions,,19649.0,,45513.62,46116,,,46116/2020/151/G,15,3,2024-03-08 06:59:19 +0100
2020,16,economic,G,"Quotes, prestac. i desp. socials a/c de l'ocupador","Comprèn les quotes de les assegurances socials, prestacions i altres despeses socials a càrrec de l'ocupador.",2788233.99,,2936456.17,46116,,,46116/2020/16/G,1,2,2024-03-08 06:59:19 +0100
2020,160,economic,G,Seguretat Social,,1636606.26,,1391054.25,46116,,,46116/2020/160/G,16,3,2024-03-08 06:59:19 +0100
2020,160-00,economic,G,Quotes socials,,1546850.26,,1351154.22,46116,,,46116/2020/160-00/G,160,4,2024-03-08 06:59:19 +0100
2020,160-08,economic,G,Assistència medicofarmacèutica,,89756.0,,39900.03,46116,,,46116/2020/160-08/G,160,4,2024-03-08 06:59:19 +0100
2020,162,economic,G,Despeses socials del personal,,1115000.0,,1067355.72,46116,,,46116/2020/162/G,16,3,2024-03-08 06:59:19 +0100
2020,162-00,economic,G,Formació i perfeccionament del personal,,22944.0,,6964.29,46116,,,46116/2020/162-00/G,162,4,2024-03-08 06:59:19 +0100
2020,162-05,economic,G,Assegurances,,3771.0,,1988.81,46116,,,46116/2020/162-05/G,162,4,2024-03-08 06:59:19 +0100
2020,2,economic,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1014928.18,,1205199.61,46116,,,46116/2020/2/G,"",1,2024-03-08 06:59:19 +0100
2020,20,economic,G,Arrendaments i cànons,"Despeses d'aquesta naturalesa pel lloguer de béns mobles i immobles. Inclou, entre d'altres, l'arrendament de terrenys, edificis i locals, el lloguer d'equips informàtics i de transport.",167606.32,,174284.75,46116,,,46116/2020/20/G,2,2,2024-03-08 06:59:19 +0100
2020,200,economic,G,Arrendaments de terrenys i béns naturals,,57839.0,,89498.84,46116,,,46116/2020/200/G,20,3,2024-03-08 06:59:19 +0100
2020,203,economic,G,"Arrendaments maquinària, instal·lació i utillatge",,70567.32,,72262.41,46116,,,46116/2020/203/G,20,3,2024-03-08 06:59:19 +0100
2020,209,economic,G,Cànons,,39200.0,,12523.5,46116,,,46116/2020/209/G,20,3,2024-03-08 06:59:19 +0100
2020,21,economic,G,"Reparacions, manteniment i conservació","S'imputaran a aquest article les despeses de manteniment i conservació d'infraestructures, edificis i locals, maquinària, material de transport i altre immobilitzat material, desglossades en els mateixos conceptes indicats en l'article 20, «Arrendaments».",1196217.59,,1089347.56,46116,,,46116/2020/21/G,2,2,2024-03-08 06:59:19 +0100
2020,210,economic,G,Infraestructures i béns naturals,,994759.29,,878359.04,46116,,,46116/2020/210/G,21,3,2024-03-08 06:59:19 +0100
2020,212,economic,G,Edificis i altres construccions,"Despeses de reparacions, manteniment i conservació d'edificis administratius i construccions de l'entitat local.",60798.48,,66305.24,46116,,,46116/2020/212/G,21,3,2024-03-08 06:59:19 +0100
2020,213,economic,G,"Maquinària, instal·lacions tècniques i utillatge","Despeses destinades a reparacions, manteniment i conservació de maquinària, entesa aquesta com el conjunt de màquines de l'entitat local, incloent-se els elements de transport intern destinats al transport de personal, animals, materials i mercaderies dins de tallers o instal·lacions anàlogues, sense sortir a l'exterior. Així mateix, s'inclouran les despeses de reparacions, manteniment i conservació d'instal·lacions tècniques de l'entitat local, enteses com a unitats complexes d'ús especialitzat que comprenen edificacions, maquinària, elements, inclosos els sistemes informàtics, que tot i ser separables per naturalesa, estan units de forma definitiva per al seu funcionament i estan sotmesos al mateix ritme d'amortització. S'inclouen els recanvis vàlids exclusivament per a aquestes instal·lacions. Finalment, s'han de recollir en aquest concepte les despeses de reparacions, manteniment i conservació de l'utillatge, definit com a conjunt d'estris o eines que es poden utilitzar amb la maquinària, inclosos els motlles i plantilles.",115073.82,,109135.44,46116,,,46116/2020/213/G,21,3,2024-03-08 06:59:19 +0100
2020,214,economic,G,Elements de transport,"Despeses de reparacions, manteniment i conservació de vehicles de l'entitat local. S'inclouen vehicles destinats al transport terrestre, marítim o aeri de persones, animals, materials o mercaderies, excepte els que s'hagin de recollir en el concepte 213, «Maquinària, instal·lacions tècniques i utillatge».",9586.0,,6475.4,46116,,,46116/2020/214/G,21,3,2024-03-08 06:59:19 +0100
2020,215,economic,G,Mobiliari,"Despeses de reparacions, manteniment i conservació de mobiliari, material i equips d'oficina de l'entitat local, amb excepció dels que han de figurar en el concepte 216, «Equips per a processos d'informació».",1000.0,,0.0,46116,,,46116/2020/215/G,21,3,2024-03-08 06:59:19 +0100
2020,216,economic,G,Equips per a processos d'informació,"Despeses de reparacions, manteniment i conservació d'ordinadors i altres conjunts electrònics de comunicacions i de processos de dades, de l'entitat local.",15000.0,,29072.44,46116,,,46116/2020/216/G,21,3,2024-03-08 06:59:19 +0100
2020,22,economic,G,"Material, subministraments i d'altres",,5086334.01,,4351627.34,46116,,,46116/2020/22/G,2,2,2024-03-08 06:59:19 +0100
2020,220,economic,G,Ordinari no inventariable,,60257.0,,50862.94,46116,,,46116/2020/220/G,22,3,2024-03-08 06:59:19 +0100
2020,220-00,economic,G,Material d'oficina,,31689.0,,21065.66,46116,,,46116/2020/220-00/G,220,4,2024-03-08 06:59:19 +0100
2020,220-01,economic,G,"Premsa, revistes, llibres i altres publicacions",,22166.0,,22543.14,46116,,,46116/2020/220-01/G,220,4,2024-03-08 06:59:19 +0100
